"subject","predicate","object"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2000/01/rdf-schema#label","Manyanga"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2000/01/rdf-schema#label","Manyanga"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2000/01/rdf-schema#comment","Manyanga ou Pioka est une localité et un territoire située sur la rive droite du fleuve Congo en République Démocratique du Congo, à la frontière avec la République du Congo dans la province du Kongo central sur la R.N 12 . Le territoire de Manyanga est une division qui date de l'époque coloniale. Actuellement le nom de la localité est devenu Pioka. Le village est divisé en Manyanga nord et Manyanga sud et actuellement Pioka-Nord et Pioka-Sud. Cette dernière partie sud est située sur la rive gauche du fleuve."
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2000/01/rdf-schema#comment","Manyanga was a staging post on the route from the coast to Léopoldville during the days of the Congo Free State.It was at the upper end of a navigable reach of the Congo River from Isangila, further downstream to the west. Above Manyanga goods had to be carried by land round the falls and rapids to Stanley Pool."
"http://dbpedia.org/resource/Manyanga","http://xmlns.com/foaf/0.1/name","Manyanga"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/name","Manyanga"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.894218921661377
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.40014743804932
"http://dbpedia.org/resource/Manyanga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarteBasCongo1913.jpg"
"http://dbpedia.org/resource/Manyanga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_Congo_from_its_mouth_to_Bólobó;_with_a_general_description_of_the_natural_history_and_anthropology_of_its_western_basin_(1895)_(14741012296).jpg"
"http://dbpedia.org/resource/Manyanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kongo_Central"
"http://dbpedia.org/resource/Manyanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Association_of_the_Congo"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageID",65235503
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageRevisionID",996817523
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingstone_Falls"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Pool"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Congo_District"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Avant_(steam_launch)"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isangila"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morton_Stanley"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_African_Association"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopoldville"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musuko"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grenfell"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kongo_Central"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Valcke"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Association_of_the_Congo"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufu_River"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Harou"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seke-Banza"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matadi-Léopoldville_Railway"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matadi"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Marie_de_Braconnier"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongo_Central"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://missiology.org.uk/pdf/e-books/hawker_george/life-of-george-grenfell_hawker.pdf"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wpYA9PAZJq8C&pg=PA271"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaowarsom.be/en/notices_valke_louis_pierre_alphonse"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zobodat.at/pdf/Abh-Naturhist-Ges-Nuernberg_31_0001-0126.pdf"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/library/online-reading-room/title-list-alphabetically/u/us-navy-congo-river-expedition-1885.html"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manyanga"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YZnY"
"http://dbpedia.org/resource/Manyanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300615"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Manyanga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_Congo_from_its_mouth_to_Bólobó;_with_a_general_description_of_the_natural_history_and_anthropology_of_its_western_basin_(1895)_(14741012296).jpg?width=300"
