"subject","predicate","object"
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#label","Kallia Papadaki"
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#label","Κάλλια Παπαδάκη"
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#label","Kallia Papadaki"
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#label","Kallia Papadaki"
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#comment","Kallia Papadaki (ur. 1978 w Didimoticho) – grecka pisarka i scenarzystka."
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#comment","Η Κάλλια Παπαδάκη (Διδυμότειχο 1978) είναι Ελληνίδα συγγραφέας και σεναριογράφος. Γεννήθηκε στο Διδυμότειχο και μεγάλωσε στην Θεσσαλονίκη. Μετακόμισε στις ΗΠΑ όπου σπούδασε οικονομικά στο και στο . Με την επιστροφή της στην Ελλάδα, σπούδασε κινηματογράφο στην Σχολή Κινηματογράφου του Σταυράκου στην Αθήνα."
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#comment","Kallia Papadaki (born 1978) is a Greek author and screenwriter. Born in the border town of Didymoteicho, she grew up in Thessaloniki. She moved to the USA, where she studied economics at Bard College and Brandeis University. Moving back to Greece, she studied film at the in Athens. Papadaki's first feature script September premiered at the 48th Karlovy Vary International Film Festival. Her 2015 novel Dendrites won the EU Prize for Literature. Other books include The Back-Lot Sound (short stories) and Lavender in December (poetry)."
"http://dbpedia.org/resource/Kallia_Papadaki","http://www.w3.org/2000/01/rdf-schema#comment","Kallia Papadaki (Didymoteicho, 1978) és una guionista i escriptora grega.Nascuda a Didymoteicho, va créixer a Tessalònica. Ha estudiat Ciències Econòmiques al Bard College i a la Universitat de Brandeis (EUA), i cinematografia a l'Escola de Cinema de Stavrakos a Grècia, l'Escola de Cinematografia d'Atenes. Com a escriptora, la seva col·lecció de relats curts Ο ήχος του ακάλυπτου: Έξι κοινόχρηστες ιστορίες (El so del pati comú: sis històries d'ús comú) (2009) va guanyar el premi Revelació de la revista Diavazo. El seu segon llibre, Λεβάντα στο Δεκέμβρη (Espígol al desembre) (2011), fou una col·lecció de poesia. El seu tercer llibre, la novel·la Δενδρίτες (Dendrites) (2015), fou guardonada amb el premi a la millor autora jove Clepsidra, i també va ser premiada amb el Premi de Literatura de l"
"http://dbpedia.org/resource/Kallia_Papadaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_women_writers"
"http://dbpedia.org/resource/Kallia_Papadaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Kallia_Papadaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Kallia_Papadaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kallia_Papadaki","http://dbpedia.org/ontology/wikiPageID",57133807
"http://dbpedia.org/resource/Kallia_Papadaki","http://dbpedia.org/ontology/wikiPageRevisionID",1017581735
"http://dbpedia.org/resource/Kallia_Papadaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didymoteicho"
"http://dbpedia.org/resource/Kallia_Papadaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
