"subject","predicate","object"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Insidious (film series)"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universal_Pictures_franchises"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_films"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astral_projection_in_popular_culture"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tetralogies"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_film_series"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Insidious (film series)"
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://dbpedia.org/ontology/wikiPageID",44095303
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1108694232
"http://dbpedia.org/resource/Category:Insidious_(film_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Insidious_(film_series)?oldid=1108694232&ns=14"
