"subject","predicate","object"
"http://dbpedia.org/resource/Interface_area","http://www.w3.org/2000/01/rdf-schema#label","Interface area"
"http://dbpedia.org/resource/Interface_area","http://www.w3.org/2000/01/rdf-schema#comment","Interface area is the name given in Northern Ireland to areas where segregated nationalist and unionist residential areas meet. They have been defined as ""the intersection of segregated and polarised working class residential zones, in areas with a strong link betweenterritory and ethno-political identity""."
"http://dbpedia.org/resource/Interface_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belfast_peace_line_Cupar_Way.jpg"
"http://dbpedia.org/resource/Interface_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hallidays_Road.png"
"http://dbpedia.org/resource/Interface_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandra_Park_Belfast.jpg"
"http://dbpedia.org/resource/Interface_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gates_in_the_'Peace_Line'.jpg"
"http://dbpedia.org/resource/Interface_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageID",16203410
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageRevisionID",1123858176
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregation_in_Northern_Ireland"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumlin_Road"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Park,_Belfast"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegall_Road"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_dispute"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hallidays_Road.png"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandra_Park_Belfast.JPG"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_Road,_Belfast"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republicanism"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathcoole_(Belfast)"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormeau_Road"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/Interface_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Motorman"
