"subject","predicate","object"
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2000/01/rdf-schema#label","Plus 15"
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2000/01/rdf-schema#label","+15"
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2000/01/rdf-schema#label","Plus 15"
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2000/01/rdf-schema#comment","Het Plus 15 of +15 is een luchtbrugnetwerk in de Canadese stad Calgary. Het voetgangersgebied is een van werelds meest uitgebreide verkeersvrije luchtbrugsystemen met een totale lengte van 18 km en 62 bruggen. Het systeem wordt zo genoemd omdat de luchtbruggen zich 15 feet (ongeveer 4,57 m) boven straatniveau bevinden. Sommige Plus 15 luchtbruggen hebben meerdere verdiepingen, met hogere niveaus die worden aangeduid als +30 en +45."
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2000/01/rdf-schema#comment","The Plus 15 or +15 is a Skyway network in Calgary, Alberta. It is one of the world's most extensive pedestrian skywalk systems, with a total length of 18 kilometres (11 miles) and 62 bridges. The system is so named because the skywalks are approximately 15 feet (approximately 4.5 metres) above street level. (Some Plus 15 skywalks are multi-level, with higher levels being referred to as Plus 30s and Plus 45s.)"
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2000/01/rdf-schema#comment","+15 為加拿大亞伯達省卡加利的人行空廊路網，其總長18公里、跨越62座橋梁，被視為世界上最發達的空廊系統之一。因離地15英呎高，故名為+15。"
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04723739624023
"http://dbpedia.org/resource/Plus_15","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0689392089844
"http://dbpedia.org/resource/Plus_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary+15.png"
"http://dbpedia.org/resource/Plus_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Plus_15.jpg"
"http://dbpedia.org/resource/Plus_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plus15-Calgary-7ave.jpg"
"http://dbpedia.org/resource/Plus_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plus15underconst.jpg"
"http://dbpedia.org/resource/Plus_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plus_15_sign_and_walkway_Calgary.jpg"
"http://dbpedia.org/resource/Plus_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Calgary"
