"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors of Santo Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kolonialgouverneure von Santo Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Gouverneure, die für die spanische (und zeitweise für die französische und US-amerikanische) Kolonialverwaltung über die Provinz Santo Domingo regiert haben. Die Kolonialverwaltung begann mit der Landung Kolumbus' 1492. Ab 1511 begann die Institutionalisierung mit der Einrichtung der Real Audiencia von Santo Domingo. Ein Gouverneur führte die Verwaltung; die Provinz unterstand dem Vizekönigreich Neuspanien. Ab dem 17. Jahrhundert begannen Franzosen, den Westteil von Hispaniola zu besiedeln, der später zu Haiti werden sollte. Der spanische Ostteil ging zeitweilig auch in französische Herrschaft über und wurde später zur Dominikanischen Republik."
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1492_establishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Republic_history-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_governors_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_establishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_establishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_disestablishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_disestablishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_governors_of_the_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_disestablishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",19598658
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",1086443132
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Figueroa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Osorio"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_de_Ovando"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_Republic_history-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1492_establishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Columbus"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Kindelán_y_O´Regan"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_establishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Solano_y_Bote"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_disestablishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_de_Espinosa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_establishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_de_Zuazo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Osorio"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_governors_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_governors_of_the_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_de_Figueroa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Meneses_y_Bracamonte,_Count_of_Peñalba"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Ramírez_de_Fuenleal"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_la_Gándara_y_Navarro"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_state_of_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Columbus"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Santana"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Audiencia_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelantado"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_disestablishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Bobadilla"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_disestablishments_in_the_Spanish_West_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Sánchez_Ramírez"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_disestablishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Colón,_1st_Duke_of_Veragua"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Francisco_de_Montemayor_Cordoba_and_Cuenca"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_Louverture"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140210203204/http:/bagn.academiahistoria.org.do/boletines/boletin18/BAGN_1941_No_18-04.pdf"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMCg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kolonialgouverneure_von_Santo_Domingo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6611775"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haiti_topics"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dominican_Republic_topics"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/abstract","Dies ist eine Liste der Gouverneure, die für die spanische (und zeitweise für die französische und US-amerikanische) Kolonialverwaltung über die Provinz Santo Domingo regiert haben. Die Kolonialverwaltung begann mit der Landung Kolumbus' 1492. Ab 1511 begann die Institutionalisierung mit der Einrichtung der Real Audiencia von Santo Domingo. Ein Gouverneur führte die Verwaltung; die Provinz unterstand dem Vizekönigreich Neuspanien. Ab dem 17. Jahrhundert begannen Franzosen, den Westteil von Hispaniola zu besiedeln, der später zu Haiti werden sollte. Der spanische Ostteil ging zeitweilig auch in französische Herrschaft über und wurde später zur Dominikanischen Republik."
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_colonial_governors_of_Santo_Domingo?oldid=1086443132&ns=0"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",5741
"http://dbpedia.org/resource/List_of_colonial_governors_of_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_colonial_governors_of_Santo_Domingo"
