"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#label","Comté de Northern Sunrise"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#label","Нортерн-Санрайз"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#label","Northern Sunrise County"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#label","Northern Sunrise County"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#comment","Графство Нортерн-Санрайз (англ. Northern Sunrise County) — муніципальний район в Канаді, у провінції Альберта."
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Northern Sunrise est un district municipal situé au nord-ouest de la province de l'Alberta au Canada. Il fait partie de la division provinciale de recensement N°17 de l'Alberta. Le district municipal fait partie de la Région de la Rivière de la Paix. Son chef-lieu est à l'est de Peace River. La superficie du comté est de 21,141 km². Sa population s'élevait à 1 747 habitants au recensement de 2006. Le district municipal compte autour de 25 % de Franco-Albertains. Il est situé à côté du comté de Smoky River N° 130 qui est majoritairement francophone."
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#comment","Northern Sunrise County is a municipal district in northern Alberta, Canada. Located in Census Division 17, its municipal office is located east of the Town of Peace River at the intersection of Highway 2 and Highway 688."
"http://dbpedia.org/resource/Northern_Sunrise_County","http://www.w3.org/2000/01/rdf-schema#comment","Das Northern Sunrise County ist einer der 63 „municipal district“ in Alberta, Kanada. Der Verwaltungsbezirk liegt in der Region Nord-Alberta und gehört zur „Census Division 17“. Er wurde am 18. Dezember 1913 eingerichtet (incorporated als „Large Local Improvement Districts 824, 825, 826, 854, 855“) und sein Verwaltungssitz befindet sich östlich der Kleinstadt Peace River."
"http://dbpedia.org/resource/Northern_Sunrise_County","http://xmlns.com/foaf/0.1/name","Northern Sunrise County"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB_locator_NORTHERN_SUNRISE_COUNTY.svg"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB_Northern_Sunrise_County_logo.png"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Sunrise_County"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_districts_in_Alberta"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://dbpedia.org/ontology/wikiPageID",6009998
"http://dbpedia.org/resource/Northern_Sunrise_County","http://dbpedia.org/ontology/wikiPageRevisionID",1085727798
"http://dbpedia.org/resource/Northern_Sunrise_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_municipal_censuses,_2013"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Hills_County"
"http://dbpedia.org/resource/Northern_Sunrise_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_summer_villages_in_Alberta"
