"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2000/01/rdf-schema#label","Kabyle people"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kabylie"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_African_people"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_North_Africa"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berber_peoples_and_tribes"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berber_Algerians"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/2004/02/skos/core#prefLabel","Kabyle people"
"http://dbpedia.org/resource/Category:Kabyle_people","http://dbpedia.org/ontology/wikiPageID",7508086
"http://dbpedia.org/resource/Category:Kabyle_people","http://dbpedia.org/ontology/wikiPageRevisionID",1099662962
"http://dbpedia.org/resource/Category:Kabyle_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kabyle_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kabyle_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kabyle_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kabyle_people?oldid=1099662962&ns=14"
