"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://www.w3.org/2000/01/rdf-schema#label","World Heritage Sites in Albania"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Albania"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_by_country"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Europe_by_country"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","World Heritage Sites in Albania"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://dbpedia.org/ontology/wikiPageID",2246271
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",953385409
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Heritage_Sites_in_Albania?oldid=953385409&ns=14"
