"subject","predicate","object"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1823"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus pygmaeus"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Spotted piculet"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Gevlekte dwergspecht"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Добаш плямистий"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Vitfläckig dvärgspett"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picotet ocel·lat"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumnus pygmaeus"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picapauzinho-pintado"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#label","Picumne ocellé"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","O picapauzinho-pintado (Nome científico: Picumnus pygmaeus) é uma espécie de ave da família Picidae. É endêmica do Brasil."
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus pygmaeus generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Доба́ш плямистий (Picumnus pygmaeus) — вид дятлоподібних птахів родини дятлових (Picidae). Ендемік Бразилії."
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El Carpinterito Bayo Overo o Carpinterito Ocelado, (Picumnus pygmaeus) es una especie de ave Piciformes, perteneciente a la familia Picidae, subfamilia , del género Picumnus.​"
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","The spotted piculet (Picumnus pygmaeus) is a species of bird in the family Picidae. It is endemic to north-eastern Brazil. Its natural habitat is subtropical or tropical dry forests."
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","El picotet ocel·lat (Picumnus pygmaeus) és una espècie d'ocell de la família dels pícids (Picidae) que habita boscos fins als 750 m, de l'est del Brasil."
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Picumnus pygmaeus Picumnus pygmaeus Picumne ocellé (Picumnus pygmaeus) Espèce Picumnus pygmaeus(Lichtenstein, 1823) Statut de conservation UICN LC : Préoccupation mineure Le Picumne ocellé (Picumnus pygmaeus) est une espèce d'oiseaux de la famille des Picidae (sous-famille des Picumninae), endémique du Brésil."
"http://dbpedia.org/resource/Spotted_piculet","http://www.w3.org/2000/01/rdf-schema#comment","Vitfläckig dvärgspett (Picumnus pygmaeus) är en fågel i familjen hackspettar inom ordningen hackspettartade fåglar."
