"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://www.w3.org/2000/01/rdf-schema#label","Irish folk singers"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_folk_musicians"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_singers_by_nationality"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_singers"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Irish folk singers"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://dbpedia.org/ontology/wikiPageID",4668014
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://dbpedia.org/ontology/wikiPageRevisionID",833709833
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_folk_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_folk_singers?oldid=833709833&ns=14"
