"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#label","Плохие сказки"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#label","Favolacce"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bad Tales"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#label","Favolacce"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#label","Storia di vacanze"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#label","悪の寓話"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bad Tales – Es war einmal ein Traum"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Favolacce è un film del 2020 scritto e diretto da Damiano e Fabio D'Innocenzo. È stato presentato in concorso al Festival di Berlino 2020, dove ha vinto il premio per la miglior sceneggiatura."
