"subject","predicate","object"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/2000/01/rdf-schema#label","KIAA1958"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/2000/01/rdf-schema#label","KIAA1958"
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/2000/01/rdf-schema#comment","KIAA1958 (англ. KIAA1958) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 9-ї хромосоми. Довжина поліпептидного ланцюга білка становить 716 амінокислот, а молекулярна маса — 79 212. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Кодований геном білок за функцією належить до фосфопротеїнів. Задіяний у такому біологічному процесі, як альтернативний сплайсинг."
"http://dbpedia.org/resource/KIAA1958","http://www.w3.org/2000/01/rdf-schema#comment","Protein KIAA1958 is a protein that in humans is encoded by the KIAA1958 gene. Orthologs of KIAA1958 go as far back in evolution to chordates, although, it is closer in homology to primates than any other orthologs. KIAA1958 has no known paralogs."
"http://dbpedia.org/resource/KIAA1958","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KIAA1958_phosphorylated_serines.jpg"
"http://dbpedia.org/resource/KIAA1958","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KIAA1958_neighboring_genes_on_both_sides.jpg"
"http://dbpedia.org/resource/KIAA1958","http://dbpedia.org/ontology/wikiPageID",35792326
"http://dbpedia.org/resource/KIAA1958","http://dbpedia.org/ontology/wikiPageRevisionID",1079684029
"http://dbpedia.org/resource/KIAA1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome_9_(human)"
"http://dbpedia.org/resource/KIAA1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recombinational_repair"
"http://dbpedia.org/resource/KIAA1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenatal_development"
