"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Southport"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://www.w3.org/2000/01/rdf-schema#comment","Southport is a seaside town in Sefton, Merseyside, England. It contains 175 buildings that are recorded in the National Heritage List for England as designated listed buildings. Of these, three are listed at Grade II*, the middle of the three grades, and the others are at Grade II, the lowest grade. There are no buildings listed at Grade I."
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Colosseum,_Promenade_-_geograph.org.uk_-_1369424.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaeger,_Southport.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_memorial,_Ainsdale.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southport_lifeboat_disaster_memorial_1.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southport_Pier_1.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Guest_House_pub,_14–16_Union_Street,_Southport_(NHLE_Code_1426314)_(September_2021).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atkinson_Art_Gallery,_Southport.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Clifton_Hotel_-_geograph.org.uk_-_482067.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Southport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southport_Observatory_-_geograph.org.uk_-_829776.jpg"
