"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#label","Church of St. Luke and The Epiphany (Philadelphia)"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Saint Luke and The Epiphany is an Episcopal congregation located at 330 South 13th Street between Spruce and Pine Streets in the Center City neighborhood of Philadelphia, Pennsylvania. It is part of the Diocese of Pennsylvania. The church was formed in 1898 as a result of the merger of St. Luke's Church (1839) and The Church of The Epiphany (1834), which consolidated at St. Luke's location."
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/name","Church of St. Luke and The Epiphany"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/homepage","http://www.slatechurch.org/"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://dbpedia.org/property/name","Church of St. Luke and The Epiphany"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94593048095703
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.16310882568359
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiphany_church_1900.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Luke_Epiphany_HABS_angle.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_luke_epiphany_easter_2011.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_luke_church_gallery_1_crop.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_luke_epiphany_christmas_2010.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_luke_church_altar_1_crop.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_luke_church_altar_3.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Luke_Epiphany_HABS_front.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Luke_Epiphany_HABS_gate.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Church_of_St._Luke_and_The_Epiphany,_South_13th_Street,_Philadelphia.jpg"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilaInqNov131899-img.png"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://xmlns.com/foaf/0.1/page","http://www.slatechurch.org/"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_churches_in_Pennsylvania"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_church_buildings_in_Pennsylvania"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Philadelphia"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Center_City,_Philadelphia"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Register_of_Historic_Places"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Furness_buildings"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://dbpedia.org/ontology/wikiPageID",32338680
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://dbpedia.org/ontology/wikiPageRevisionID",1120066126
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Notman"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_M._Skinner"
"http://dbpedia.org/resource/Church_of_St._Luke_and_The_Epiphany_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
