"subject","predicate","object"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfUkrainianDescent"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchitects"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Polianski"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Polyansky"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#label","Полянський Анатолій Трохимович"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#label","Полянский, Анатолий Трофимович"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#comment","Анато́лий Трофи́мович Поля́нский (1928—1993) — советский, российский архитектор. Лауреат Государственной премии СССР (1967). Доктор архитектуры (1970). Народный архитектор СССР (1980)."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Trofimovitch Polianski (en russe : Анатолий Трофимович Полянский) est un architecte russe, né à Avdiivka (Union soviétique, maintenant en Ukraine) le 29 janvier 1928 et mort à Moscou (Russie) le 7 juin 1993 ."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#comment","Anatoly Trofimovich Polyanski (Russian: Анатолий Трофимович Полянский) (29 January 1928, in Avdiivka, Soviet Union (now Ukraine) – 7 June 1993, in Moscow, Russia) was a Russian architect."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2000/01/rdf-schema#comment","Анато́лій Трохи́мович Поля́нський (народився 29 січня 1928 в Авдіївці — † 7 червня 1993), український і російський архітектор, художник-монументаліст, народний художник СРСР — 1980. Дійсний член АМ СРСР — 1979. Державна премія СРСР −1967."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo58_building_URSS.jpg"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_architects"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_Members_of_the_Russian_Academy_of_Arts"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_Members_of_the_USSR_Academy_of_Arts"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageID",21564385
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageRevisionID",933918576
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avdiivka"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_people"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artek_(camp)"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_Hotel_Complex"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Russian_architects"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Expo58_building_URSS.jpg"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full_Members_of_the_Russian_Academy_of_Arts"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full_Members_of_the_USSR_Academy_of_Arts"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Great_Patriotic_War,_Moscow"
