"subject","predicate","object"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInOhio"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCoshoctonCounty,Ohio"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInOhio"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1931"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/2000/01/rdf-schema#label","Johnson-Humrickhouse Museum"
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Johnson-Humrickhouse Museum is a general interest museum within historic Roscoe Village, a restored Ohio & Erie Canal town in Coshocton, OH. It has four permanent themed exhibits within five galleries, including a Native American Gallery, Historic Ohio, Asian (Japanese and Chinese), and 19th and 20th Century Decorative Arts. There are more than 17,000 items in its collections."
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.27788925170898
"http://dbpedia.org/resource/Johnson-Humrickhouse_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.87663269042969
