"subject","predicate","object"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInManhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","54e Rue"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","54th Street (Manhattan)"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","La 54e Rue (« 54th Street » en anglais) est une rue traversant Manhattan à New York, aux États-Unis."
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","54th Street is a two-mile-long (3.2 km), one-way street traveling west to east across Midtown Manhattan."
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://xmlns.com/foaf/0.1/name","54th Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/name",54
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75827789306641
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96785736083984
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorcycle_parade_Bwy_54_jeh.jpg"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/909_3rd.jpg"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big-apple-corner.jpg"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_NYC_W54_jeh.jpg"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",16801106
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",1111018340
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/689_Fifth_Avenue"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_Playhouse"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hit_Factory"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Hotels"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipstick_Building"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Allen_Starr"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1345_Avenue_of_the_Americas"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Hilton_Hotel"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_West_54th_Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_NYC_W54_jeh.jpg"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever_House"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9–11_West_54th_Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Hotels_and_Resorts"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontainebleau_Hotel"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_54"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Witt_Clinton_Park"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_East_54th_Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_depots_of_the_New_York_City_Transit_Authority"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Apartments"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lehman"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rockefeller"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Theatre_(1969)"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Goodwin"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Club_of_New_York"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Fitz_Gerald"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightly_Show_with_Larry_Wilmore"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_World_Productions"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon,_Read_&_Company"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Verre"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Passenger_Ship_Terminal"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lehman"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Community_Court"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Elysee"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Goodwin"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_traffic"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warwick_Hotel"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Place,_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Pelli"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:909_3rd.jpg"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/399_Park_Avenue"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motorcycle_parade_Bwy_54_jeh.jpg"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller_Jr."
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Transit"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapidus"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_and_15_West_54th_Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Route_9A"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Highway"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Señor_Wences"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup_Center"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-de-sac"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Avenue_Railroad"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_West_54th_Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Studios"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Dunning_Starr"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Apple"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Moore_House"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysonglines.com/54st.htm"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406nbz"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/54th_Street_(Manhattan)"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J9Bu"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_پنجاه_و_چهارم_(منهتن)"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640525"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/54th_Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/54e_Rue"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_North,_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_East,_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan_streets"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big-apple-corner.jpg?width=300"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/caption",54
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/imageSize",267
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/lengthMi",2
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/maint","City of New York"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/terminusA","West Side Highway"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Sutton_Place,_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.georss.org/georss/point","40.758279 -73.96786"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/abstract","54th Street is a two-mile-long (3.2 km), one-way street traveling west to east across Midtown Manhattan."
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/abstract","La 54e Rue (« 54th Street » en anglais) est une rue traversant Manhattan à New York, aux États-Unis."
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/54th_Street_(Manhattan)?oldid=1111018340&ns=0"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/Infrastructure/length","3.218688"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",12959
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/length",3218.688
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Sutton_Place,_Manhattan"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/West_Side_Highway"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/54th_Street_(Manhattan)"
"http://dbpedia.org/resource/54th_Street_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.96785736084 40.758277893066)"
