"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#label","U 965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#label","U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#label","U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#comment","L'Unterseeboot 965 ou U-965 est un sous-marin allemand (U-Boot) de type VIIC utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale. Le sous-marin fut commandé le 5 juin 1941 à Hambourg (Blohm + Voss), sa quille fut posée le 4 mai 1942, il fut lancé le 14 janvier 1943 et mis en service le 25 février 1943, sous le commandement de l'Oberleutnant zur See Klaus Ohling. L'U-965 n'endommagea ou ne coula aucun navire au cours des 7 patrouilles (202 jours en mer) qu'il effectua. Il fut coulé par la Royal Navy dans l'Atlantique Nord en mars 1945."
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#comment","U 965 war ein deutsches U-Boot vom Typ VII C, ein sogenanntes „Atlantikboot“, das durch die Deutsche Kriegsmarine während des U-Boot-Krieges im Zweiten Weltkrieg im Nordatlantik, im Nordmeer und im Eismeer eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#comment","German submarine U-965 was a Type VIIC U-boat of Nazi Germany's Kriegsmarine during World War II. She was ordered on 5 June 1941, and was laid down on 4 May 1942 at Blohm & Voss, Hamburg, as yard number 165. She was launched on 14 January 1943 and commissioned under the command of Oberleutnant zur See Klaus Ohling on 25 February 1943."
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو-965 غواصة يو بوت ألمانية من غواصة الفئة السابعة سي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض بلوم+فوس خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#comment","Unterseeboot 965 foi um submarino alemão do Tipo VIIC, pertencente a Kriegsmarine que atuou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2000/01/rdf-schema#comment","U-965 — німецький середній підводний човен типу VIIC, що входив до складу Військово-морських сил Третього Рейху за часів Другої світової війни. Закладений 4 травня 1942 року на верфі Blohm + Voss у Гамбурзі. Спущений на воду 14 січня 1943 року, а 25 лютого 1943 року корабель увійшов до складу 5-ї навчальної флотилії ПЧ ВМС нацистської Німеччини."
"http://dbpedia.org/resource/German_submarine_U-965","http://xmlns.com/foaf/0.1/name","U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://xmlns.com/foaf/0.1/homepage","http://uboat.net"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.59999847412109
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.083333015441895
"http://dbpedia.org/resource/German_submarine_U-965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_570.jpg"
"http://dbpedia.org/resource/German_submarine_U-965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/German_submarine_U-965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/German_submarine_U-965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/German_submarine_U-965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1943"
"http://dbpedia.org/resource/German_submarine_U-965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_VIIC_submarines"
"http://dbpedia.org/resource/German_submarine_U-965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_March_1945"
"http://dbpedia.org/resource/German_submarine_U-965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageID",50070903
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageRevisionID",1082292488
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mines"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_depth"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1943"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_(naval_tactic)"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_Flak_30/38/Flakvierling"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3.7_cm_FlaK_36"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Sea"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharged"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Minch"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant_zur_See"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_C/35_naval_gun"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_VIIC_submarines"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_FlaK_30"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblt.z.S."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._59_Squadron_RAF"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_March_1945"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerfest"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Officer"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbe,_Lahmeyer_&_Co."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_VII_U-boat"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/patrols/u965.html"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_submarine_U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15692515"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z2aw"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipOrdered",1941-06-05
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipTestDepth","*
*Crush depth:"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_VII_submarines"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:March_1945_shipwrecks"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U_570.jpg?width=300"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/commanders",0001-02-25
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipCommissioned",1943-02-25
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/operations",0001-01-01
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/partof",0001-02-25
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipArmament","*5 ×  torpedo tubes 
*14 × torpedoes or
*26 TMA mines
*1 ×  deck gun 
*1 × twin  C/30 anti-aircraft gun"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipFate",0001-03-30
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipLaidDown",1942-05-04
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipLaunched",1943-01-14
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipName","U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipPropulsion","*2 shafts
*2 × diesel engines
*2 × electric motors"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipYardNumber",165
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/victories","None"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.georss.org/georss/point","39.6 -9.083333333333334"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/abstract","U-965 — німецький середній підводний човен типу VIIC, що входив до складу Військово-морських сил Третього Рейху за часів Другої світової війни. Закладений 4 травня 1942 року на верфі Blohm + Voss у Гамбурзі. Спущений на воду 14 січня 1943 року, а 25 лютого 1943 року корабель увійшов до складу 5-ї навчальної флотилії ПЧ ВМС нацистської Німеччини."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/abstract","Unterseeboot 965 foi um submarino alemão do Tipo VIIC, pertencente a Kriegsmarine que atuou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/abstract","German submarine U-965 was a Type VIIC U-boat of Nazi Germany's Kriegsmarine during World War II. She was ordered on 5 June 1941, and was laid down on 4 May 1942 at Blohm & Voss, Hamburg, as yard number 165. She was launched on 14 January 1943 and commissioned under the command of Oberleutnant zur See Klaus Ohling on 25 February 1943."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/abstract","L'Unterseeboot 965 ou U-965 est un sous-marin allemand (U-Boot) de type VIIC utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale. Le sous-marin fut commandé le 5 juin 1941 à Hambourg (Blohm + Voss), sa quille fut posée le 4 mai 1942, il fut lancé le 14 janvier 1943 et mis en service le 25 février 1943, sous le commandement de l'Oberleutnant zur See Klaus Ohling. L'U-965 n'endommagea ou ne coula aucun navire au cours des 7 patrouilles (202 jours en mer) qu'il effectua. Il fut coulé par la Royal Navy dans l'Atlantique Nord en mars 1945."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/abstract","غواصة يو-965 غواصة يو بوت ألمانية من غواصة الفئة السابعة سي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض بلوم+فوس خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/abstract","U 965 war ein deutsches U-Boot vom Typ VII C, ein sogenanntes „Atlantikboot“, das durch die Deutsche Kriegsmarine während des U-Boot-Krieges im Zweiten Weltkrieg im Nordatlantik, im Nordmeer und im Eismeer eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_submarine_U-965?oldid=1082292488&ns=0"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/MeanOfTransportation/height","9600.0"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/MeanOfTransportation/length","67100.0"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/wikiPageLength",10742
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/height",9.6
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/layingDown",1942-05-04
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/length",67.09999999999999
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/shipBeam",4.7
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/shipBeam",6.2
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/shipDisplacement",871000000.0
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/shipDisplacement",769000000.0
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/shipLaunch",1943-01-14
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/status","Sunk on 30 March 1945"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/topSpeed",32.7804
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/commissioningDate",1943-02-25
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/orderDate",1941-06-05
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-965","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_submarine_U-965"
"http://dbpedia.org/resource/German_submarine_U-965","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.0833330154419 39.599998474121)"
