"subject","predicate","object"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInThanjavurDistrict"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/2000/01/rdf-schema#label","Pudupattinam, Thanjavur taluk"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/2000/01/rdf-schema#label","Pudupattinam (Thanjavur)"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/2000/01/rdf-schema#comment","Pudupattinam es una ciudad censal situada en el distrito de Thanjavur en el estado de Tamil Nadu (India). Su población es de 10210 habitantes (2011).​ Se encuentra a 3 km de Thanjavur y a 35 km de Kumbakonam."
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://www.w3.org/2000/01/rdf-schema#comment","Pudupattinam is a village in the Thanjavur taluk of Thanjavur district, Tamil Nadu, India."
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://xmlns.com/foaf/0.1/name","Pudupattinam"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/property/name","Pudupattinam"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Thanjavur_district"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageID",23127006
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageRevisionID",1119441129
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur_district"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Thanjavur_district"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur_taluk"
"http://dbpedia.org/resource/Pudupattinam,_Thanjavur_taluk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416170048/http:/www.census.tn.nic.in/pca2001.aspx%7Carchivedate=2009-04-16"
