"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://www.w3.org/2000/01/rdf-schema#label","Fictional African people"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Africa_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_continent_and_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional African people"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://dbpedia.org/ontology/wikiPageID",35348767
"http://dbpedia.org/resource/Category:Fictional_African_people","http://dbpedia.org/ontology/wikiPageRevisionID",982265324
"http://dbpedia.org/resource/Category:Fictional_African_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_African_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_African_people?oldid=982265324&ns=14"
