"subject","predicate","object"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunimationVoiceActors"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Mariela Ortiz"
"http://dbpedia.org/resource/Mariela_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Mariela Ortiz (born August 5, 1976) is an American voice actress, who previously worked for ADV Films and currently for Funimation. She's also an accomplished stage performer who has appeared in productions in both Texas and New York, including The Chico de Jazzz Show written by William M. Hoffman."
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/property/name","Mariela Ortiz"
"http://dbpedia.org/resource/Mariela_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mariela_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Mariela_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Mariela_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageID",5343783
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",1068050172
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Last_Exile_characters"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarian_Age:_Sign_for_Evolution"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Jellyfish"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.N.Angel"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_Machine-Doll"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Party"
"http://dbpedia.org/resource/Mariela_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerima_Daikon_Brothers"
