"subject","predicate","object"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://www.w3.org/2000/01/rdf-schema#label","List of honours of the Thai royal family by country"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://www.w3.org/2000/01/rdf-schema#comment","This article serves as an index - as complete as possible - of all the honorific orders or similar decorations received by the Thai royal family, classified by continent, awarding country and recipient.(This incomplete list is frequently updated to include new information.)
"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Medal_-_Vietnam_War_with_flames_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_bar_of_Red_Cross_Medal_of_Merit_(Thailand).svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_White_Elephant_-_Special_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_bar_of_Red_Cross_Medal_of_Appreciation,_2nd_Class_(Thailand).svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freeman_Safeguarding_Medal_-_2nd_Class_2nd_Cat_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Chula_Chom_Klao_-_2nd_Class_upper_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dushdi_Mala_-_Civilian_(Thailand).svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Rama_X_Royal_Cypher_Medal_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Border_Service_Medal_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Chula_Chom_Klao_-_2nd_Class_lower_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_1st_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Rama_IX_Rajaruchi_Medal_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Chula_Chom_Klao_-_1st_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_3rd_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Direkgunabhorn_1st_class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_White_Elephant_-_1st_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Direkgunabhorn_4th_class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Chula_Chom_Klao_-_4th_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chakra_Mala_Medal_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chakrabarti_Mala_Medal_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Ramkeerati_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/List_of_honours_of_the_Thai_royal_family_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Royal_House_of_Chakri_(Thailand)_ribbon.svg"
