"subject","predicate","object"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T. (videojuego)"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T. (ホラーゲーム)"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T. (video game)"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","بي . تي"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T. (gra komputerowa)"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T. (jogo eletrônico)"
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#label","P.T."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","P.T. (abreviação de ""Playable Teaser"" em inglês) é um jogo de terror psicológico em primeira pessoa, desenvolvido pela Kojima Productions e publicado pela Konami. O jogo foi dirigido e projetado por Hideo Kojima, em colaboração com o diretor de cinema Guillermo Del Toro. O jogo recebeu aclamação da crítica pela sua direção, visual, complexidade da história e sua atmosfera de terror sobrenatural, mas foi igualmente criticado e aclamado pelos seus quebra-cabeças e soluções."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","P.T. (abrégé de Playable Teaser ou bande-annonce jouable en français) est la démo interactive servant la promotion du jeu Silent Hills, s'inscrivant dans la célèbre licence de survival-horror Silent Hill. Développé par Kojima Productions et publié par Konami, le jeu a été conçu et dirigé par Hideo Kojima en collaboration avec Guillermo del Toro."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","بي. تي (بالإنجليزية: P.T)‏، هي لعبة فيديو تجريبية من إنتاج كونامي ديجتال إنترتينمنت، طورتها كوجيما برودكشن وعرضت على بلاي ستيشن ستور بتاريخ 14 أغسطس 2014، وكانت لعبة بي. تي من إنتاج 7780 ستوديوز الوهمية."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","P.T., sigla di Playable Teaser (lett. ""Teaser giocabile""), è un videogioco survival horror in prima persona sviluppato da Kojima Productions, sotto lo pseudonimo di 7780s Studio, e pubblicato da Konami in esclusiva per PlayStation 4. Il gioco è stato diretto e progettato da Hideo Kojima, in collaborazione con il regista Guillermo del Toro. P.T. è stato acclamato dalla critica per la sua regia, la criptica trama e l'elevata tensione, tipica del genere survival horror."
"http://dbpedia.org/resource/P.T._(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","P.T. (acrónimo en inglés de ""playable teaser"") es un videojuego en primera persona de tipo videojuego de terror desarrollado por el estudio nipón Kojima Productions y distribuido por Konami bajo la dirección del creador de videojuegos Hideo Kojima y del cineasta mexicano, ganador del Oscar, Guillermo del Toro. Salió a la venta el 12 de agosto de 2014 para PlayStation 4 en exclusividad."
