"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Amerykanie pochodzenia kolumbijskiego"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Colombiano-americani"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Kolumbijští Američané"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Inmigración colombiana en los Estados Unidos"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Colombian Americans"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","I Colombiano americani (in inglese: Colombian Americans e in spagnolo: colombo-americanos) sono gli statunitensi di origine colombiana.Sono il più grande gruppo etnico del Sud America negli Stati Uniti."
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Kolumbijští Američané (španělsky: Colomboestadounidenses) jsou Američané, kteří mohou vystopovat svůj původ do Kolumbie. Tento termín může označovat někoho, jehož původ je úplně nebo částečně kolumbijský, ale kdo se narodil v USA, nebo někoho, kdo emigroval do USA z Kolumbie. Kolumbijští Američané jsou šestou největší latinskoamerickou skupinou a největší jihoamerickou hispánskou skupinou ve Spojených státech."
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Los colomboestadounidenses son ciudadanos o residentes de los Estados Unidos cuyos orígenes están en la República de Colombia, ubicada en América del Sur. Los colombianos residen principalmente en los estados de Nueva York, Nueva Jersey, Florida, California y la región de Nueva Inglaterra, especialmente Massachusetts, en total en Estados Unidos viven más de 2.5 millones de colombianos nacidos en Colombia y/o hijos o nietos de colombianos los cuales cuentan con doble nacionalidad.​"
