"subject","predicate","object"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/2000/01/rdf-schema#label","Delaram"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/2000/01/rdf-schema#comment","Delārām (Pashto/Persian: دلارام) is a city in the northern part of Nimruz Province, in southern Afghanistan. It is a major transportation center, with several major road converging on the area, including Kandahar–Herat Highway (part of the Ring Road), Route 515 to Farah, Route 522 to Gulistan and Route 606 to Iran. The district center contains a large bazaar."
"http://dbpedia.org/resource/Delaram","http://xmlns.com/foaf/0.1/name","Delaram"
"http://dbpedia.org/resource/Delaram","http://dbpedia.org/property/name","Delaram"
"http://dbpedia.org/resource/Delaram","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.16388702392578
"http://dbpedia.org/resource/Delaram","http://www.w3.org/2003/01/geo/wgs84_pos#long",63.43083190917969
"http://dbpedia.org/resource/Delaram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Delaram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaram_Bazaar,_Afghanistan_001.jpg"
"http://dbpedia.org/resource/Delaram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
