"subject","predicate","object"
"http://dbpedia.org/resource/Kawa-no-Kami","http://www.w3.org/2000/01/rdf-schema#label","Kawa-no-Kami"
"http://dbpedia.org/resource/Kawa-no-Kami","http://www.w3.org/2000/01/rdf-schema#comment","Kawa no kami is a river deity in Japanese mythology. He is also king of the river gods. The lineage of this kami is not mentioned in classical text. However, the Man'yōshū includes poems indicating that Kawa no kami serves the emperor. Kawa no kami is mentioned in the Nihon Shoki and is it said that kappa are a representation of him."
"http://dbpedia.org/resource/Kawa-no-Kami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_gods"
"http://dbpedia.org/resource/Kawa-no-Kami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto_in_popular_culture"
"http://dbpedia.org/resource/Kawa-no-Kami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_and_river_gods"
"http://dbpedia.org/resource/Kawa-no-Kami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageID",65791044
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageRevisionID",1080905322
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(folklore)"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinto_in_popular_culture"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sacrifice"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_mythology"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_gods"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Shoki"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirited_Away"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man'yōshū"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_and_river_gods"
"http://dbpedia.org/resource/Kawa-no-Kami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUiDn"
"http://dbpedia.org/resource/Kawa-no-Kami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104869018"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_section"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further_information"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/abstract","Kawa no kami is a river deity in Japanese mythology. He is also king of the river gods. The lineage of this kami is not mentioned in classical text. However, the Man'yōshū includes poems indicating that Kawa no kami serves the emperor. Kawa no kami is mentioned in the Nihon Shoki and is it said that kappa are a representation of him."
"http://dbpedia.org/resource/Kawa-no-Kami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kawa-no-Kami?oldid=1080905322&ns=0"
"http://dbpedia.org/resource/Kawa-no-Kami","http://dbpedia.org/ontology/wikiPageLength",3375
"http://dbpedia.org/resource/Kawa-no-Kami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kawa-no-Kami"
