"subject","predicate","object"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanticDramaFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFernandoMeirelles"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianDramaFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianDramaFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","Калейдоскоп любви"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (فيلم)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (película)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (映画)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","Калейдоскоп любові"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","Passioni e desideri"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (Film)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (film)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (film)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (영화)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (film)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#label","360 (filme)"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Калейдоскоп любові» — фільм 2012 року."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360 is a 2011 internationally produced drama thriller film directed by Fernando Meirelles and written by Peter Morgan as a loose adaptation of Arthur Schnitzler's 1897 play Reigen. The film stars an ensemble cast of Anthony Hopkins, Ben Foster, Rachel Weisz, Jude Law and other international actors. Following the stories of couples and their sexual encounters, 360 was selected to open the 2011 London Film Festival. Magnolia Pictures released the film on video on demand on 29 June 2012 and was released in United States theaters on 3 August 2012. The film reunited Weisz and director Meirelles, who worked together on The Constant Gardener."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360 هو فيلم دراما وإثارة تم إنتاجه في فرنسا والمملكة المتحدة والبرازيل والنمسا والولايات المتحدة بطولة ريتشل وايز وجود لود."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360 ist ein 2011 erschienener Episodenfilm mit Anthony Hopkins, Ben Foster, Rachel Weisz und Jude Law in den Hauptrollen. Er schildert die Geschichten mehrerer Personen und deren sexuelle Begegnungen. Er gilt als freie Adaption von Arthur Schnitzlers Bühnenstück Reigen. Das Drehbuch zu 360 wurde von Peter Morgan verfasst, Regie führte Fernando Meirelles. 360 wurde am 9. September 2011 beim Toronto International Film Festival uraufgeführt und am 4. Juli 2012 beim Filmfest München erstmals in Deutschland gezeigt, wo der Film am 16. August 2012 in den Kinos anlief."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360 – austriacko-francusko-brytyjski melodramat z 2011 roku w reżyserii Fernando Meirellesa. Wyprodukowany przez Revolution Films. Światowa premiera filmu miała miejsce 12 września 2011 roku podczas 36. Międzynarodowego Festiwalu Filmowego w Toronto. W Polsce premiera filmu odbyła się 26 grudnia 2012 roku."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360 est un film dramatique britannico-austro-franco-brésilien, adapté de la pièce La Ronde d'Arthur Schnitzler, réalisé par Fernando Meirelles et sorti en 2012."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360 (pt: 360 - A Vida É um Círculo Perfeito) é um filme austro-brasilo-franco-britânico de 2012, do gênero drama romântico, dirigido por Fernando Meirelles, livremente inspirado na peça Reigen de Arthur Schnitzler. Estrelado por Anthony Hopkins, Ben Foster, Rachel Weisz e Jude Law, o longa estreou em 19 de julho de 2012 por vídeo sob demanda (VOD) nos Estados Unidos. Em 2011, 360 abriu o Festival de Cinema de Londres, e, em 2012, o de Gramado. Ele também participou dos festivais de Toronto e de Munique."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Passioni e desideri (360) è un film del 2011 diretto da Fernando Meirelles, con protagonisti Rachel Weisz, Jude Law e Anthony Hopkins. Il film è ispirato al testo teatrale Girotondo di Arthur Schnitzler."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Калейдоско́п любви́» (англ. 360) — фильм 2011 года режиссёра Фернанду Мейреллиша. В основе лежит повесть австрийского писателя Артура Шницлера «Карусель». В 2011 году на Лондонском кинофестивале фильм был номинирован на премию в категории «Лучший фильм»."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360 es una película de drama estrenada en 2011, protagonizada por Anthony Hopkins, Ben Foster, Rachel Weisz, Jude Law junto con otros actores internacionales. La película, dirigida por Fernando Meirelles, fue emitida por primera vez en el London Film Festival. Magnolia Pictures produjo la cinta, y esta fue estrenada al público en Estados Unidos el 3 de agosto de 2012."
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『360』（さんびゃくろくじゅう、360）は2011年のイギリス・・フランス・ブラジルのドラマ映画。監督はフェルナンド・メイレレス、出演はアンソニー・ホプキンスとジュード・ロウなど。アルトゥル・シュニッツラーの戯曲『輪舞』から着想を得た作品である。2011年9月9日にカナダのトロント国際映画祭で初上映。 日本では2013年3月17日 にWOWOW でテレビ放送された他、DVDが2013年5月2日に発売された。DVD発売後に札幌のにて映画館での商業上映が行われている。"
"http://dbpedia.org/resource/360_(film)","http://www.w3.org/2000/01/rdf-schema#comment","360은 프랑스에서 제작된 페르난도 메이렐레스 감독의 2011년 드라마, 멜로/로맨스 영화이다. 레이첼 와이즈 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/360_(film)","http://xmlns.com/foaf/0.1/name","360"
"http://dbpedia.org/resource/360_(film)","http://dbpedia.org/property/name",360
"http://dbpedia.org/resource/360_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/360_Poster.jpg"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Paris"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vienna"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Slovakia"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Minnesota"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Vienna"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Austrian_films"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Brazilian_films"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_romantic_drama_films"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Arthur_Schnitzler"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fernando_Meirelles"
"http://dbpedia.org/resource/360_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_romantic_drama_films"
