"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://www.w3.org/2000/01/rdf-schema#label","Chilean silent film actresses"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chilean_film_actresses"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chilean_silent_film_actors"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Silent_film_actresses"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Chilean silent film actresses"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://dbpedia.org/ontology/wikiPageID",41420656
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",949172274
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chilean_silent_film_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chilean_silent_film_actresses?oldid=949172274&ns=14"
