"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityMuseumsInWashington(state)"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1927"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSeattle,Washington"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInWashington(state)"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Художественная галерея Генри"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Henry Art Gallery"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Henry Art Gallery"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Henry Art Gallery"
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","Художественная галерея Генри (англ. Henry Art Gallery), или просто «Генри» (англ. «Henry»), — художественный музей, расположенный в западной части кампуса Вашингтонского университета в Сиэтле. Один из ведущих центров современного искусства Северо-Запада США. Будучи основанным в феврале 1927 года, является первым художественным музеем штата Вашингтон."
"http://dbpedia.org/resource/Henry_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","Artgalerio Henry (angle Henry Art Gallery) estas la artmuzeo de la Universitato de Vaŝingtonio en Seatlo. Ĝi situas ĉe la okcidenta flanko de la universitata tereno, en la universitata kvartalo. Ĝi fondiĝis en 1927, kaj estis la unua publika artmuzeo en Vaŝingtonio. En 1997 oni pligrandigis ĝin (ĝi nun ampleksas 3,700 m²) kaj aldonis 150-seĝan aŭlon. La kolekto enhavas pli ol 18,000 objektojn. Ĝi ricevis la nomon de , loka komercisto kiu donis la monon por krei la ejon kaj ankaŭ sian kolekton da pentraĵoj."
