"subject","predicate","object"
"http://dbpedia.org/resource/Doryanthaceae","http://www.w3.org/2000/01/rdf-schema#label","Doryanthaceae"
"http://dbpedia.org/resource/Doryanthaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Doryanthaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asparagales_families"
"http://dbpedia.org/resource/Doryanthaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doryanthaceae"
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageID",4916914
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageRevisionID",791732270
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doryanthes"
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_plant_families"
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doryanthaceae"
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asparagales_families"
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Doryanthes"
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Doryanthaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doryanthaceae?oldid=791732270&ns=0"
"http://dbpedia.org/resource/Doryanthaceae","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Doryanthaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doryanthaceae"
