"subject","predicate","object"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndieRockGroups"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMontreal"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/2000/01/rdf-schema#label","Les Breastfeeders"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/2000/01/rdf-schema#label","Les Breastfeeders"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/2000/01/rdf-schema#label","Les Breastfeeders"
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/2000/01/rdf-schema#comment","Les Breastfeeders est un groupe de rock 'n' roll canadien, originaire de Montréal, au Québec."
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/2000/01/rdf-schema#comment","Les Breastfeeders är ett kanadensiskt från Montréal som grundades i början av 2000-talet."
"http://dbpedia.org/resource/Les_Breastfeeders","http://www.w3.org/2000/01/rdf-schema#comment","Les Breastfeeders are a Canadian francophone rock 'n' roll band from Montreal, Quebec."
"http://dbpedia.org/resource/Les_Breastfeeders","http://xmlns.com/foaf/0.1/name","Les Breastfeeders"
"http://dbpedia.org/resource/Les_Breastfeeders","http://xmlns.com/foaf/0.1/homepage","http://www.lesbreastfeeders.ca/"
"http://dbpedia.org/resource/Les_Breastfeeders","http://dbpedia.org/property/name","Les Breastfeeders"
"http://dbpedia.org/resource/Les_Breastfeeders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LesBreastfeeders.jpg"
"http://dbpedia.org/resource/Les_Breastfeeders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Les_Breastfeeders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Les_Breastfeeders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Montreal"
"http://dbpedia.org/resource/Les_Breastfeeders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_garage_rock_groups"
"http://dbpedia.org/resource/Les_Breastfeeders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Les_Breastfeeders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Quebec"
