"subject","predicate","object"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/2000/01/rdf-schema#label","Award Tour II"
"http://dbpedia.org/resource/Award_Tour_II","http://www.w3.org/2000/01/rdf-schema#comment","Award Tour II is the second extended play by American rapper Mike G. It was released on January 26, 2015, by Odd Future Records."
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/property/name","Award Tour II"
"http://dbpedia.org/resource/Award_Tour_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_Tour_II.jpg"
"http://dbpedia.org/resource/Award_Tour_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Left_Brain"
"http://dbpedia.org/resource/Award_Tour_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tyler,_the_Creator"
"http://dbpedia.org/resource/Award_Tour_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_EPs"
"http://dbpedia.org/resource/Award_Tour_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mac_Miller"
"http://dbpedia.org/resource/Award_Tour_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Future_Records_albums"
"http://dbpedia.org/resource/Award_Tour_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Earl_Sweatshirt"
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageID",50876876
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageRevisionID",1039765277
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Earl_Sweatshirt"
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Tyler,_the_Creator"
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Left_Brain"
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_EPs"
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Miller"
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Brain"
"http://dbpedia.org/resource/Award_Tour_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mac_Miller"
