"subject","predicate","object"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","信息安全"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Ασφάλεια πληροφοριακών συστημάτων"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Informatiebeveiliging"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Информационная безопасность"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","情報セキュリティ"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Segurança da informação"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","أمن المعلومات"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","정보 보안"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Informační bezpečnost"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Informationssäkerhet"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Keamanan informasi"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Informazioaren segurtasun"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Sécurité de l'information"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Інформаційна безпека"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Seguridad de la información"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Seguretat de la informació"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Information security"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#label","Informationssicherheit"
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#comment","정보 보안(情報保安, 영어: information security 또는 infosec, 정보 보호)은 정보를 여러 가지 위협으로부터 보호하는 것을 뜻한다."
"http://dbpedia.org/resource/Information_security","http://www.w3.org/2000/01/rdf-schema#comment","La seguretat de la informació és el conjunt de mesures preventives, reactives i correctives de les organitzacions i dels sistemes tecnològics que permeten protegir la informació buscant mantenir la confidencialitat, la i integritat d'aquesta. El concepte de seguretat de la informació no ha de ser confós amb el de seguretat informàtica, ja que aquest últim només s'encarrega de la seguretat en el mig informàtic, però la informació pot trobar-se en diferents mitjans o formes, i no solament en mitjans informàtics."
