"subject","predicate","object"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInEdinburgh"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInEdinburgh"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInScotland"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","South Bridge, Edinburgh"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","South Bridge is a road bridge and street in Edinburgh, Scotland, between the High Street and Chambers Street/Infirmary Street. It extends to North Bridge at the north and Nicolson Street at the south, forming a level roadway over the steep valley scoured parallel to the High Street when the crag and tail landscape was formed. The Cowgate roadway along the bottom of the valley runs under the largest arch of the bridge. Initially, town plans such as John Ainslie's 1804 map showed the street name as ""South Bridge Street"", by the 1850s the name had been shortened to ""South Bridge""."
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94944381713867
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.187222242355347
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A7_South_Bridge,_Edinburgh_-_DSC06195.jpg"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA(1829)_p.195_-_South_Bridge,_from_the_Cowgate_-_Thomas_Hosmer_Shepherd.jpg"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1788"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Edinburgh"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_establishments_in_Scotland"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Scotland"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Edinburgh"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageID",18899600
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1108241260
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Vaults"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Edinburgh"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowgate"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mile"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A7_South_Bridge,_Edinburgh_-_DSC06195.JPG"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_Bridge"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bridge_Act_1785"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1788"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Adam"
"http://dbpedia.org/resource/South_Bridge,_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
