"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/2000/01/rdf-schema#label","People convicted of fraud"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_charged_with_fraud"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_criminal_conviction"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraudsters"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/2004/02/skos/core#prefLabel","People convicted of fraud"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://dbpedia.org/ontology/wikiPageID",31111247
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://dbpedia.org/ontology/wikiPageRevisionID",969817454
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_convicted_of_fraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_convicted_of_fraud?oldid=969817454&ns=14"
