"subject","predicate","object"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInMassachusetts"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Nashoba Publishing"
"http://dbpedia.org/resource/Nashoba_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Nashoba Publishing is a weekly newspaper company in the far northwest suburbs of Boston, Massachusetts. It is operated by MediaNews Group in common with sister papers the Lowell Sun and Sentinel & Enterprise."
"http://dbpedia.org/resource/Nashoba_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MediaNews_Group"
