"subject","predicate","object"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://www.w3.org/2000/01/rdf-schema#label","Trace zero cryptography"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://www.w3.org/2000/01/rdf-schema#comment","In 1998 Gerhard Frey firstly proposed using trace zero varieties for cryptographic purpose. These varieties are subgroups of the divisor class group on a low genus hyperelliptic curve defined over a finite field. These groups can be used to establish asymmetric cryptography using the discrete logarithm problem as cryptographic primitive. Trace zero varieties feature a better scalar multiplication performance than elliptic curves. This allows fast arithmetic in these groups, which can speed up the calculations with a factor 3 compared with elliptic curves and hence speed up the cryptosystem."
"http://dbpedia.org/resource/Trace_zero_cryptography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageID",16221784
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageRevisionID",1121172160
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptic_curve_cryptography"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobian_variety"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Frey"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-key_cryptography"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperelliptic_curve"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrete_logarithm"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_field"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emsec.ruhr-uni-bochum.de/media/crypto/attachments/files/2011/04/malte_wienecke.pdf"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-math.mit.edu/~drew/TraceZeroVarieties.html"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7831150"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wLkV"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_rewrite"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/abstract","In 1998 Gerhard Frey firstly proposed using trace zero varieties for cryptographic purpose. These varieties are subgroups of the divisor class group on a low genus hyperelliptic curve defined over a finite field. These groups can be used to establish asymmetric cryptography using the discrete logarithm problem as cryptographic primitive. Trace zero varieties feature a better scalar multiplication performance than elliptic curves. This allows fast arithmetic in these groups, which can speed up the calculations with a factor 3 compared with elliptic curves and hence speed up the cryptosystem. Another advantage is that for groups of cryptographically relevant size, the order of the group can simply be calculated using the characteristic polynomial of the Frobenius endomorphism. This is not the case, for example, in elliptic curve cryptography when the group of points of an elliptic curve over a prime field is used for cryptographic purpose. However to represent an element of the trace zero variety more bits are needed compared with elements of elliptic or hyperelliptic curves. Another disadvantage, is the fact, that it is possible to reduce the security of the TZV of 1/6th of the bit length using cover attack."
"http://dbpedia.org/resource/Trace_zero_cryptography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trace_zero_cryptography?oldid=1121172160&ns=0"
"http://dbpedia.org/resource/Trace_zero_cryptography","http://dbpedia.org/ontology/wikiPageLength",8512
"http://dbpedia.org/resource/Trace_zero_cryptography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trace_zero_cryptography"
