"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Economy of Samoa"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Oceania_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samoa"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Samoa"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://dbpedia.org/ontology/wikiPageID",8973920
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",708080234
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economy_of_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Samoa?oldid=708080234&ns=14"
