"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://www.w3.org/2000/01/rdf-schema#label","Ängelholms FF players"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ängelholms_FF"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Sweden_by_club"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://www.w3.org/2004/02/skos/core#prefLabel","Ängelholms FF players"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://dbpedia.org/ontology/wikiPageID",36858385
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://dbpedia.org/ontology/wikiPageRevisionID",951157446
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ängelholms_FF_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ängelholms_FF_players?oldid=951157446&ns=14"
