"subject","predicate","object"
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/2000/01/rdf-schema#label","مقياس التسامح"
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/2000/01/rdf-schema#label","Forgiveness scale"
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/2000/01/rdf-schema#comment","مقياس التسامح، هو اختبار نفسي يحاول قياس مدى استعداد الشخص للمغفرة. يناقش العديد من الباحثين تعريفًا حقيقيًا للتسامح، ويقترح هارغريف أن التسامح يشير إلى تحرير الاستياء تجاه المذنب. يُعد التسامح ظاهرة معقدة تتضمن عناصر معرفية، وعاطفية، وسلوكية، وتحفيزية، وقرارية وشخصية. ويُعتقد أن التسامح أمر محوري للأداء البشري وهو مهم في إصلاح العلاقات الشخصية. يعتبر أيضًا تدخل فعال في المشاكل التي يسببها الغضب، والاكتئاب، وتعاطي المخدرات، والشعور بالذنب والنمو الأخلاقي."
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/2000/01/rdf-schema#comment","A forgiveness scale is a psychological test that attempts to measure a person's willingness to forgive. A true definition of forgiveness is debated by many researchers, yet Hargrave suggests that forgiveness refers to releasing resentment towards an offender. Due to the different conceptualisations of forgiveness, different scales have been developed to measure the ability in different ways. Examples of forgiveness scales include the Forgiveness scale of the ; the ; the ; and the ."
"http://dbpedia.org/resource/Forgiveness_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_tests_and_scales"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageID",48435875
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageRevisionID",1069647750
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-forgiveness"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpersonal_Relationship_Resolution_Scale"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_test"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronbach's_alpha"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychological_tests_and_scales"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_Offence-Specific_Forgiveness_Scale"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximate_and_ultimate_causation"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_validity"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attempt"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace_Forgiveness_Scale"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likert_scale"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_desirability_bias"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictive_validity"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangulation_(social_science)"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgive"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendency_to_Forgive_scale"
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mn2g"
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25099967"
"http://dbpedia.org/resource/Forgiveness_scale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقياس_التسامح"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/abstract","مقياس التسامح، هو اختبار نفسي يحاول قياس مدى استعداد الشخص للمغفرة. يناقش العديد من الباحثين تعريفًا حقيقيًا للتسامح، ويقترح هارغريف أن التسامح يشير إلى تحرير الاستياء تجاه المذنب. يُعد التسامح ظاهرة معقدة تتضمن عناصر معرفية، وعاطفية، وسلوكية، وتحفيزية، وقرارية وشخصية. ويُعتقد أن التسامح أمر محوري للأداء البشري وهو مهم في إصلاح العلاقات الشخصية. يعتبر أيضًا تدخل فعال في المشاكل التي يسببها الغضب، والاكتئاب، وتعاطي المخدرات، والشعور بالذنب والنمو الأخلاقي. طُورت عدة مقاييس لقياس القدرة على التسامح بطرق مختلفة، بسبب اختلاف مفاهيم التسامح. تتضمن الأمثلة عليها مقياس التسامح لمقياس تسوية العلاقات الشخصية؛ ومقياس التسامح الخاص بالإساءات الزوجية؛ ومقياس التسامح في مكان العمل ومقياس الميل إلى التسامح. يمكن أيضًا قياس التسامح بطرق غير تجريبية. قد تأتي على شكل تدابير بيولوجية؛ مثل التدابير الفيزيولوجية الكيميائية والمركزية والمحيطية، وأيضًا التدابير السلوكية؛ وتدابير مسامحة النفس. وجدت الدراسات أن الأشخاص الذين لديهم محاولات انتحار سابقة، مقارنةً بالذين لم يحاولوا الانتحار مسبقًا، حققوا على مقياس التسامح درجة تصفهم بأنهم أقل إيمانًا بمسامحة الآخرين، وأقل رغبة في مسامحة أنفسهم، وأقل تسامحًا مع الآخرين."
"http://dbpedia.org/resource/Forgiveness_scale","http://dbpedia.org/ontology/abstract","A forgiveness scale is a psychological test that attempts to measure a person's willingness to forgive. A true definition of forgiveness is debated by many researchers, yet Hargrave suggests that forgiveness refers to releasing resentment towards an offender. Forgiveness is a complex phenomenon which involves cognitive, affective, behavioural, motivational, decisional and interpersonal elements. Forgiveness is thought to be central to human functioning and important in restoring interpersonal relationships. It is an effective intervention to problems caused by anger, depression, drug abuse, guilt and moral development. Due to the different conceptualisations of forgiveness, different scales have been developed to measure the ability in different ways. Examples of forgiveness scales include the Forgiveness scale of the ; the ; the ; and the . Forgiveness can also be measured via methods which are not empirical scales. These may come in the form of biological measures; such as chemical, central and peripheral physiological measures, as well as behavioural measures; and measures of self forgiveness. Studies have found that compared to participants without past suicide attempts, those with past suicide attempts scored on the Forgiveness Scale as being significantly less believing of forgiveness by others, were less likely to forgive themselves, and to a lesser degree, were less forgiving of others."
