"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Comparative army officer ranks of the Commonwealth"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://www.w3.org/2000/01/rdf-schema#comment","Rank comparison chart of armies/land forces of Commonwealth of Nations states."
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageID",53585200
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",1094993051
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_officers"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Americas"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29561317"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jmWK"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/abstract","Rank comparison chart of armies/land forces of Commonwealth of Nations states."
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparative_army_officer_ranks_of_the_Commonwealth?oldid=1094993051&ns=0"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://dbpedia.org/ontology/wikiPageLength",3778
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_Commonwealth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparative_army_officer_ranks_of_the_Commonwealth"
