"subject","predicate","object"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1879"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInStockholm"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2000/01/rdf-schema#label","馬厩橋"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2000/01/rdf-schema#label","Stallbron"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2000/01/rdf-schema#label","Stallbron"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2000/01/rdf-schema#comment","Stallbron är en bro över Stallkanalen mellan Stadsholmen och Helgeandsholmen i Gamla stan i Stockholm. Troligtvis är detta Stockholms äldsta broställe; den gamla Norrbro gick från Västerlånggatans mynning över Helgeandsholmen till sydvästra hörnet av Gustav Adolfs torg. Broarna kallades gemensamt Norrbro. Fram till och med 1979 var biltrafik tillåten men sedan dess är Riksbron, Stallbron och Riksgatan samt de däremellan anslutande gatorna utformade som gågator. Vid Stallbron står ett av Riksäpplena utfört i röd granit och formgivet av riksdagshusets arkitekt Aron Johansson."
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2000/01/rdf-schema#comment","馬厩橋（Stallbron）是位於瑞典首都斯德哥爾摩市中心老城區的一座拱橋。馬厩橋是斯德哥爾摩歷史最古老的橋樑之一，始建於18世紀。現在的馬厩橋是一座單拱鋼橋，竣工於1904年 。"
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2000/01/rdf-schema#comment","Stallbron (Swedish: ""The Stable Bridge"") is an arch bridge located in Gamla stan, the old town in central Stockholm, Sweden. Stretching some 20 meters over it connects Riksgatan passing through the Parliament Building on Helgeandsholmen to the square Mynttorget on Stadsholmen from where Västerlånggatan extends it further south."
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.32697296142578
"http://dbpedia.org/resource/Stallbron","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.06830596923828
"http://dbpedia.org/resource/Stallbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stallbron.jpg"
"http://dbpedia.org/resource/Stallbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stallbron_februari_2007.jpg"
"http://dbpedia.org/resource/Stallbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TreKronor-1675.jpg"
"http://dbpedia.org/resource/Stallbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mynttorget_Stockholm_2005-07-17.jpg"
"http://dbpedia.org/resource/Stallbron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Stockholm"
"http://dbpedia.org/resource/Stallbron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1879"
"http://dbpedia.org/resource/Stallbron","http://dbpedia.org/ontology/wikiPageID",8754122
"http://dbpedia.org/resource/Stallbron","http://dbpedia.org/ontology/wikiPageRevisionID",934218642
"http://dbpedia.org/resource/Stallbron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksbank"
"http://dbpedia.org/resource/Stallbron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Stallbron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
