"subject","predicate","object"
"http://dbpedia.org/resource/Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","毛皮"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Futro"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Rambut hewan"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Futro (odzież)"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Päls (kroppsbehåring)"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Felo"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","皮草"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pelto"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Rauchwaren"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Fell"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Fourrure"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Kožešina"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Fionnadh"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Srst"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pelo"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","فرو"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Vacht"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Шерсть"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","毛皮"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Bont (huid)"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pakaian bulu"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Manteau de fourrure"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Γούνα"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pelaje"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pelliccia"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Fur"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pälsverk"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Шуба"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pelz"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Шуба"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Шерсть"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","모피"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Pelatge"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#label","Ilaje"
"http://dbpedia.org/resource/Fur","http://www.w3.org/2000/01/rdf-schema#comment","Als Pelz (über mittelhochdeutsch belz und althochdeutsch pelliz entlehnt von mittellateinisch-romanisch pellicia „Pelz“, abgeleitet von lateinisch pellis „Haut“, urverwandt mit „Fell“) oder auch Rauchwerk bezeichnet man zu Kleidung und Accessoires verarbeitete Fellarten und Felle von Säugetieren mit zumeist sehr dicht stehenden Haaren.Felle, Pelze und Pelzwaren wurden lange zu den frühesten Waren des Welthandels gezählt. In Europa kam der Fernhandel erst nach der Karolingerzeit aufgrund von Impulsen aus der islamischen Welt auf. Die Jagd erfolgt vielfach durch Angehörige indigener Völker und hauptberufliche Fallensteller. Die koloniale Expansion der europäischen Mächte in Nordamerika, Nordeuropa und in Nordasien war stark vom Pelzhandel motiviert. Herstellung, Verarbeitung und Verkauf wurd"
