"subject","predicate","object"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovaScotiaProvincialElectoralDistricts"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/2000/01/rdf-schema#label","Chester-St. Margaret's"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/2000/01/rdf-schema#label","Chester-St. Margaret's"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/2000/01/rdf-schema#comment","Chester-St. Margaret's adalah distrik pemilihan umum provinsi Nova Scotia, Kanada di . Distrik ini meliputi county Lunenburg dan Halifax, dari Chester ke dekat . Kota-kota besar di dalamnya misalnya dan ."
"http://dbpedia.org/resource/Chester-St._Margaret's","http://www.w3.org/2000/01/rdf-schema#comment","Chester—St. Margaret's is a provincial electoral district in Nova Scotia, Canada, that elects one member of the Nova Scotia House of Assembly. It is located on the South Shore. The constituency was created in 1956 as a division of Lunenburg County. It was called Lunenburg East from 1956 to 1993. In 1993, the district was renamed Chester—St. Margaret's and gained from Lunenburg Centre and St. Margaret's Bay from Halifax St. Margarets. In 2003, it gained the communities of West Dover and Bayside. In 2012, the district lost the Upper Tantallon area north of Highway 103 to Hammonds Plains-Lucasville."
"http://dbpedia.org/resource/Chester-St._Margaret's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester-St._Margaret's_provincial_electoral_district.svg"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_provincial_electoral_districts"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageID",2085054
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageRevisionID",1071549834
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Margarets_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Clifford_Levy"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbards,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_St._Margarets_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinrich_Bitter-Suermann"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_St._Margarets"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Nova_Scotia_general_election"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_New_Democratic_Party"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutiliers_Point,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayside,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonds_Plains-Lucasville"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shore_(Nova_Scotia)"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Nova_Scotia_general_election"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggys_Cove,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Streatch"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_County,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_(provincial_electoral_district)"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_MacKay_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Shore,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_L._Zinck"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Barkhouse"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tancook_Islands"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_Centre"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_provincial_electoral_districts"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Peterson-Rafuse"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Liberal_Party"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Nova_Scotia_(community)"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barkhouse"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Barkhouse"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dover,_Nova_Scotia"
"http://dbpedia.org/resource/Chester-St._Margaret's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chataway"
