"subject","predicate","object"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthControl100851994"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planning101144133"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodsOfBirthControl"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preparation101143040"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","女用安全套"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Ina kondomo"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Femidom"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Vrouwencondoom"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","واقي أنثوي"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Жіночий презерватив"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Женский презерватив"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Kobiecy kondom"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Female condom"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Preservatiu femení"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Femidom"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Kondom wanita"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Preservativo feminino"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Preservativo femenino"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Profilattico femminile"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#label","Emakumeen preserbatibo"
"http://dbpedia.org/resource/Female_condom","http://www.w3.org/2000/01/rdf-schema#comment","Emakumeen preserbatiboa sexu bidezko gaixotasun infekziosoen transmisioa saihesteko edota nahi gabe haurdun ez geratzeko erabiltzen den zorro-itxurako babesa da, emakumeen sexu-organoak estaltzeko diseinatutakoa; poliuretanozkoa edo nitrilozkoa izan ohi da. Emakumeen preserbatiboa 1992an agertu zen Erresuma Batuan eta Estatu Batuetan, eta berehala zabaldu zen haren erabilera Europan eta mundu osoan. Emakume osasuntsuek erabili dezaketa, eta % 99koa da haren eraginkortasuna."
