"subject","predicate","object"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/2000/01/rdf-schema#label","Indian River Life-Saving Station"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Indian River Life-Saving Station was established at Rehoboth Beach, Delaware in 1876 to rescue mariners shipwrecked along the Delaware coast, as part of the United States Life-Saving Service. It was designed in 1874 as a 1+1⁄2-story board-and-batten frame structure with decorative brackets supporting overhanging eaves in a version of the Queen Anne style. It sheltered a surfboat which could be quickly rolled out through double doors facing the beach and down a ramp to the water. The main station house remains of what was once a complex that included a barn, stable, meat house, feed house and privy. An auxiliary boathouse stood about a mile to the south. The original plans for the station survive."
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://xmlns.com/foaf/0.1/name","Indian River Life Saving Service Station"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/name","Indian River Life Saving Service Station"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.63360977172852
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.06749725341797
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_River_Life_Saving_Bethany_B_DE_2.jpg"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_River_Life_Saving_Bethany_Beach_DE.jpg"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life-Saving_Service_stations"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sussex_County,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life-Saving_Service_stations_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sussex_County,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Sussex_County,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageID",33525716
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1049050810
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Sussex_County,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehoboth_Beach,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Wednesday_Storm_of_1962"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life-Saving_Service_stations"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sussex_County,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life-Saving_Service_stations_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfboat"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Life-Saving_Service"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Seashore_State_Park"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sussex_County,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_museums_in_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destateparks.com/park/delaware-seashore/life-saving-station.asp"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6021479"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nM3e"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delaware-NRHP-stub"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_River_Life_Saving_Bethany_Beach_DE.jpg?width=300"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/added",1976-09-29
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/built",1875
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/locmapin","Delaware#USA"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Rehoboth_Beach,_Delaware"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/property/refnum",76000582
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.georss.org/georss/point","38.63361111111111 -75.0675"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/abstract","The Indian River Life-Saving Station was established at Rehoboth Beach, Delaware in 1876 to rescue mariners shipwrecked along the Delaware coast, as part of the United States Life-Saving Service. It was designed in 1874 as a 1+1⁄2-story board-and-batten frame structure with decorative brackets supporting overhanging eaves in a version of the Queen Anne style. It sheltered a surfboat which could be quickly rolled out through double doors facing the beach and down a ramp to the water. The main station house remains of what was once a complex that included a barn, stable, meat house, feed house and privy. An auxiliary boathouse stood about a mile to the south. The original plans for the station survive. The facility was moved back from the water's edge in 1877 due to coastal erosion. In 1915, the United States Life-Saving Service merged with the Revenue Cutter Service to form the United States Coast Guard. The station was converted to a Coast Guard station and occupied until the Ash Wednesday Storm of 1962, which left it partially buried in sand. A new Coast Guard station was built nearby in 1964. The original station was restored by the Delaware Seashore Preservation Foundation, and is now operated as the Indian River Life-Saving Station Museum by Delaware State Parks, as part of Delaware Seashore State Park. The Indian River Life Saving Service Station was placed on the National Register of Historic Places on September 29, 1976. 
*"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_River_Life-Saving_Station?oldid=1049050810&ns=0"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/wikiPageLength",3483
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/nrhpReferenceNumber","76000582"
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/yearOfConstruction",1875-01-01
"http://dbpedia.org/resource/Indian_River_Life-Saving_Station","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Rehoboth_Beach,_Delaware"
