"subject","predicate","object"
"http://dbpedia.org/resource/Electric_boogaloo","http://www.w3.org/2000/01/rdf-schema#label","Electric boogaloo"
"http://dbpedia.org/resource/Electric_boogaloo","http://www.w3.org/2000/01/rdf-schema#label","Electric Boogaloo"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageID",28903395
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageRevisionID",1063939227
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Always_Sunny_in_Philadelphia_(season_11)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plants_vs._Zombies_Heroes"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Iron_Frenzy_2:_Electric_Boogaloo"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Boogaloo:_The_Wild,_Untold_Story_of_Cannon_Films"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Boogaloo_(song)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Boogie"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakin'_2:_Electric_Boogaloo"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogaloo_(funk_dance)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electric_Boogaloos"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogaloo_(disambiguation)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_Fall_Apart_(album)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_boogaloo_(dance)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Electric_Boogaloo_(song)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Breakin'_2:_Electric_Boogaloo"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Electric_Boogaloo:_The_Wild,_Untold_Story_of_Cannon_Films"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Electric_boogaloo_(dance)"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Electric_Boogaloos"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Five_Iron_Frenzy_2:_Electric_Boogaloo"
"http://dbpedia.org/resource/Electric_boogaloo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiXQ"
"http://dbpedia.org/resource/Electric_boogaloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357558"
"http://dbpedia.org/resource/Electric_boogaloo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Electric_Boogaloo"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Electric_boogaloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electric_boogaloo?oldid=1063939227&ns=0"
"http://dbpedia.org/resource/Electric_boogaloo","http://dbpedia.org/ontology/wikiPageLength",1066
"http://dbpedia.org/resource/Electric_boogaloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electric_boogaloo"
