"subject","predicate","object"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtisticGymnasticsCompetitions"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnasticsWorldChampionships"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIG体操ワールドカップ"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa del Mondo di ginnastica artistica"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Gimnasia Artística"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по спортивной гимнастике"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Artistic Gymnastics World Cup"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa do Mundo de Ginástica Artística"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar świata w gimnastyce sportowej"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Světový pohár ve sportovní gymnastice"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de gymnastique artistique"
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Artistic Gymnastics World Cup is a competition series for artistic gymnastics sanctioned by the Fédération Internationale de Gymnastique (FIG). It is one of the few tournaments in artistic gymnastics officially organized by FIG, as well as the World Championships and the gymnastics competitions at the Olympic Games and the Youth Olympics. Beginning in the 2017-2020 quadrennium, the All-Around and Individual Apparatus World Cup series are used to qualify a maximum of seven spots to the Olympic Games."
"http://dbpedia.org/resource/Artistic_Gymnastics_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Mundo de Gimnasia Artística es una competición organizada por la Federación Internacional de Gimnasia. Comenzó en 1975, con una sola prueba al año que acogió tanto competición general como por aparatos. En 1990 el ciclo del Campeonato Mundial cambió, cesando la competición durante unos años. En 1997 la FIG decidió establecer un calendario consistente y la competición pasó a realizarse en varias pruebas distribuidas a lo largo de la temporada, con una final realizada cada 2 años, donde se disputaban concursos únicamente por aparatos. El Consejo de la FIG, reunido en mayo de 2008 en Ciudad del Cabo (Sudáfrica), acabó con la Final de la Copa del Mundo en todas sus disciplinas a partir de enero de 2009.​"
