"subject","predicate","object"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Loi martiale"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Krijgswet"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","계엄"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Martial law"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Lei marcial"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Воєнний стан"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Stan wojenny"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","قانون عرفي"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Στρατιωτικός νόμος"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Militleĝo"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Legge marziale"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Stanné právo"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Krigslagar"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Gerra-lege"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Llei marcial"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","戒严"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Kriegsrecht"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Ley marcial"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","戒厳"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Военное положение"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#label","Darurat militer"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Stan wojenny – jeden ze stanów nadzwyczajnych, polegający na przejęciu administracji przez wojsko. Stan ten może być wprowadzony przez rząd danego kraju w celu przywrócenia porządku publicznego w wypadku takich zdarzeń jak zamach stanu czy w celu zdławienia opozycji politycznej."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Ο στρατιωτικός νόμος είναι το σύστημα νόμων που ισχύει όταν ο στρατός παίρνει τον έλεγχο της πολιτικής διοίκησης της δικαιοσύνης. Μερικές φορές επιβάλλεται στη διάρκεια πολέμων ή κατοχών, λόγω της απουσίας πολιτικής κυβέρνησης. Τέτοια παραδείγματα ήταν η Γερμανία και η Ιαπωνία μετά το Β' Παγκόσμιο Πόλεμο. Επίσης, πολιτικές κυβερνήσεις μπορούν να τον κηρύξουν για να επιβάλλουν την εξουσία τους, όπως για παράδειγμα στην Ταϊλάνδη το 2006 μετά από πραξικόπημα, ή στην Κίνα το 1989 για τον έλεγχο των διαδηλώσεων στην Πλατεία Τιεν Αν Μεν (με ιστορική σκηνή τον διαδηλωτή απέναντι στο τανκ) ή στην Πολωνία το 1981 για τη διάλυση του Συνδικάτου ""Αλληλεγγύη"". Τέλος, ο στρατιωτικός νόμος επιβάλλεται σε περιπτώσεις μεγάλων φυσικών καταστροφών για την διατήρηση της τάξης, καθώς και για καταστολή εξεγέρσε"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Gerra-legea herrialde batean salbuespenezko egoera juridiko baten ezarpena da, eta horren arabera, armadak poliziaren tokian, edo harekin lankidetzan, ordenaren mantenuaren ardura bere gain hartzen du. Gerra-legea estatuburuak « hel egiten du» , eta horrek esan nahi du, denbora mugatu batean, armadako jeneral batek hartzen duela boterea."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Een krijgswet is een wet die kan regelen dat een staat van beleg kan worden afgekondigd, dit is een noodtoestand waarbij het leger de rechtspleging overneemt van de burgerlijke autoriteiten. Ook kunnen met krijgswet de dan geldende bijzondere regels worden bedoeld. Tijdens de periode dat de krijgswet van kracht is, gelden vaak andere wetten dan normaal. Het leger houdt toezicht op naleving hiervan, en gerechtelijke vervolging vindt veelal plaats door de krijgsraad."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","La legge marziale (lett. ""legge del dio Marte"") è un sistema di governo in cui le leggi ordinariamente in vigore in uno Stato vengono temporaneamente sospese e i tribunali militari vengono investiti di un ampio potere giudiziario. L'aggettivo marziale deriva dal latino martialis, aggettivo derivato dal nome di Marte (in latino Mars), antico dio italico e romano venerato soprattutto come divinità guerresca."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","La llei marcial (del llatí martiālis, de Mart) és una situació d'excepció en l'aplicació de les normes legals ordinàries d'un estat, normalment regulat a la seva constitució, en la qual s'atorguen facultats extraordinàries a les forces armades o a la policia pel que fa a l'administració de justícia i el manteniment de l'ordre públic. Casos usuals d'aplicació de la llei marcial són un conflicte armat (en aquest cas sol anar precedida d'una declaració oficial d'estat de guerra) o per sufocar rebel·lions."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Militleĝo (aŭ milita stato) estas la sistemo de reguloj kiuj efektiviĝas kiam la militistaro ekregas la normalan administron de justico. Militleĝo estas foje trudita dum militoj aŭ okupoj pro tio, ke mankas iu ajn alia civila registaro. Ekzemploj de ĉi tiu formo de militista regulo inkluzivas Germanion kaj Japanion post la Dua Mondmilito."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Chama-se lei marcial o sistema de leis que tem efeito quando uma autoridade militar (geralmente após uma declaração formal) toma o controle da administração ordinária da justiça (normalmente de todo o Estado)."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","القانون العرفي أو الحكم العرفي هو حكم عسكري تفرضه السلطات في بلد أو منطقة معينة وقت الطوارئ عندما تعتبر السلطات المدنية عاجزة عن تسيير الأعمال أو فرض القوانين، وذلك بالأخص يكون للاستجابة لحالة طارئة موقتة مثل غزو خارجي أو كارثة طبيعية كبرى أو احتلال عسكري لتلك البلد أو المنطقة."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Krigslagar är en särskild uppsättning lagar som träder i kraft vid krig eller då krigsfara råder. Vanligen införs genom krigslagar särskilda bestämmelser för ett lands styrelseskick eller myndigheters verksamhet, i synnerhet vad gäller militärens befogenheter. Det kan i vissa jurisdiktioner innebära att delar av statsapparaten ställs under militär kontroll samt tillfälliga straffskärpningar för vissa typer av brott som anses underminera ett lands försvarsförmåga. Krigslagar hör till nationell lagstiftning och skall inte förväxlas med krigets lagar, som är en del av folkrätten."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","( 계엄령은 여기로 연결됩니다. 영화에 대해서는 계엄령 (영화) 문서를 참고하십시오.) 계엄(戒嚴, 영어: Martial law)은 전시 또는 사변 등 초비상 사태에 있어서 입법권, 행정권, 사법권을 모두 군사령관이 행사하는 제도를 말한다."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","La ley marcial (del latín martiālis, de Marte)​ es un estatuto de excepción de aplicación de las normas legales ordinarias (normalmente regulado en la Constitución del Estado), mediante el cual se otorgan facultades extraordinarias a las fuerzas armadas o la policía en cuanto a la administración de jurisdicción y resguardo del orden público. Casos usuales de aplicación de la ley marcial son un conflicto armado (en cuyo caso suele ir precedida de una declaración oficial de estado de guerra)​ o para sofocar rebeliones."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","戒厳（かいげん）とは、戦時や自然災害、暴動等の緊急事態において兵力をもって国内外の一地域あるいは全国を警備する場合に、憲法・法律の一部の効力を停止し、行政権・司法権の一部ないし全部を軍隊の指揮下に移行することをいう。軍事法規のひとつであり、戒厳について規定した法令を戒厳令（英語：martial law）という。"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","La loi martiale est l'instauration dans un pays d'un État juridique d'exception, au sein duquel l'armée assure le maintien de l'ordre à la place de la police ou en collaboration avec celle-ci. C'est le chef d'État qui « invoque » la loi martiale, ce qui signifie que le chef d'État major des armées prend le pouvoir pendant un temps délimité. Ce type de norme juridique est comparable dans une certaine mesure à l'état de siège. Le terme « martial » dérive du nom de Mars, dieu de la guerre dans la mythologie romaine."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","戒严是指国家在处于对外战争、内部叛乱等严重危害社会安全与政治稳定的特殊时期所采取的紧急措施。戒嚴實施時司法及行政權會部分或全部由軍隊接管。有些国家整合在紧急状态和一級備戰之內。"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Stanné právo je mimořádné opatření státní moci v oblasti trestního práva, kdy se ve výjimečných případech (válka, občanské nepokoje nebo živelní pohroma) omezí některá občanská práva s cílem odstrašit od páchání některých zločinů, které jsou za dané situace vysoce společensky nebezpečné a které se ve významné míře rozmáhají. Tohoto odstrašujícího účinku se dosahuje urychleným a zjednodušeným procesem trestního řízení a výrazně zpřísněnými tresty, zpravidla trestem smrti. Řízení provádí stanný soud."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Darurat militer adalah seperangkat peraturan yang efektif diberlakukan (biasanya setelah adanya pengumuman resmi) setelah otoritas militer mengambil alih kekuasaan dari pemerintahan yang berkuasa secara resmi. Contoh dari penerapan darurat militer di Indonesia adalah di Aceh pada tahun 2003-2004 yang bertujuan untuk memberantas separatis GAM."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Вое́нное положе́ние (в испано- и португалоязычных странах — осадное положение) — особый правовой режим в государстве или его части, как правило, в военное время, который устанавливается решением высшего органа государственной власти в случае агрессии против государства или непосредственной угрозы агрессии."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Воєнний стан — це особливий правовий режим, що вводять у країні або в окремих її місцевостях у випадку збройної агресії чи загрози нападу, небезпеки державній незалежності, її територіальній цілісності."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#comment","Martial law is the imposition of direct military control of normal civil functions or suspension of civil law by a government, especially in response to an emergency where civil forces are overwhelmed, or in an occupied territory."
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Marital_law"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2003–04_Indonesian_offensive"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Emergency_law"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/War_Measures_Act"
"http://dbpedia.org/resource/Martial_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Martial_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stan_wojenny_w_Polsce_-_1981-1983_-_08.jpg"
"http://dbpedia.org/resource/Martial_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DunmoresProclamation.jpg"
"http://dbpedia.org/resource/Martial_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_midtown_of_Tahrir_area,_Cairo_during_martial_law,_4_February_2011.jpg"
"http://dbpedia.org/resource/Martial_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-55A_Martial_law_Poland.jpg"
"http://dbpedia.org/resource/Martial_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martial_Law_in_Ukraine_(2018).svg"
"http://dbpedia.org/resource/Martial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_law"
"http://dbpedia.org/resource/Martial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militarism"
"http://dbpedia.org/resource/Martial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_law"
"http://dbpedia.org/resource/Martial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_laws"
"http://dbpedia.org/resource/Martial_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_dictatorships"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageID",50477
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageRevisionID",1119225215
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Brunei_Armed_Forces"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ireland"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Iceland"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Martial_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_the_Philippines"
