"subject","predicate","object"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/2000/01/rdf-schema#label","Shaduppum"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/2000/01/rdf-schema#label","Shaduppum"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/2000/01/rdf-schema#label","تل حرمل"
"http://dbpedia.org/resource/Shaduppum","http://www.w3.org/2000/01/rdf-schema#comment","تل حرمل هو موقع آثار في بغداد، وهي التسمية الحديثة له إذ كان يسمى (شادوبوم)، وكان في الماضي مركزا إداريا تابعا إلى مملكة إشنونة والتي كان مركزها تل أسمر الواقع شرق بغداد في محافظة ديالى، ويقع قريبا منها تل محمد الذي كان يسمى بنايا، وكلا التلين الأثريين يقعان في منطقة بغداد الجديدة. ومعنى اسمها القديم شادوبوم هو ديوان الحساب أو بيت المال والذي يشير إلى أهمية هذا الموقع كمركز إداري ومالي في مملكة إشنونة."
