"subject","predicate","object"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialBombsOfPakistan"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuidedBombs"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/2000/01/rdf-schema#label","H-4 SOW"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/2000/01/rdf-schema#label","H-4 SOW"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/2000/01/rdf-schema#label","H-4 SOW"
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/2000/01/rdf-schema#comment","The H-4 SOW (Stand-Off Weapon) is a precision-guided glide bomb manufactured by NESCOM and deployed by the Pakistan Air Force, capable of striking targets at stand-off range. It has a terminal guidance system based on an infrared homing seeker, which identifies the target during the final stage of flight. Designed to hit targets out to 120 km, the bomb may have the capability to evade radar."
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/2000/01/rdf-schema#comment","H-4 SOW (Stand-Off Weapon) adalah bom luncur dengan presisi yang diproduksi oleh Pakistan dan dikerahkan oleh Angkatan Udara Pakistan, yang mampu menyerang sasaran pada jarak dekat. Ini memiliki sistem panduan terminal berdasarkan pencari homer seeker inframerah, yang mengidentifikasi target selama tahap akhir penerbangan. Dirancang untuk mencapai sasaran hingga 120 km, bom tersebut mungkin memiliki kemampuan untuk menghindari radar."
"http://dbpedia.org/resource/H-4_SOW","http://www.w3.org/2000/01/rdf-schema#comment","A H-4 SOW é uma planadora do Paquistão destinada a ser usada pelos caças da Força Aérea do Paquistão. Ela tem um sistema de guiamento terminal baseado em um buscador infravermelho, que identifica o alvo no estágio final do voo. Ela pode atingir alvos a até 120 km, a bomba pode ter capacidade de evadir os radares. Por ela ter as mesmas características da Denel Raptor II, cogita-se que a bomba H-4 seja uma cópia dela."
"http://dbpedia.org/resource/H-4_SOW","http://xmlns.com/foaf/0.1/name","H-4"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/property/name","H-4"
"http://dbpedia.org/resource/H-4_SOW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Pakistan"
"http://dbpedia.org/resource/H-4_SOW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guided_bombs"
"http://dbpedia.org/resource/H-4_SOW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/H-4_SOW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_bombs_of_Pakistan"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageID",16762826
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageRevisionID",1118837701
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_media"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Air_Force"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Swift_Retort"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booster_(rocketry)"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_3"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Engineering_and_Scientific_Commission"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision-guided_munition"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Weapons_Complex"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_explosives"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-53/B"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Pakistan"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendhar_Tehsil"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Jammu_and_Kashmir_airstrikes"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NESCOM"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JF-17"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_systems_officer"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_guided_munition"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_state"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_fighter"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_5"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_III"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_propellant"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_homing"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_bombs_of_Pakistan"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajouri"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-2_SOW"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guided_bombs"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_2000s"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_5"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_III"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_link"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_bomb"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_ROSE"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_V"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-154_Joint_Standoff_Weapon"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribuneindia.com/2003/20031219/world.htm%232"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageExternalLink","http://dawn.com/news/130099/paf-adds-new-bombs-to-its-arsenal"
"http://dbpedia.org/resource/H-4_SOW","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaiser-aeronaut.blogspot.com/"
