"subject","predicate","object"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInRussianFootball"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/2000/01/rdf-schema#label","2000 in Russian football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/2000/01/rdf-schema#comment","2000 in Russian football saw the eighth title for FC Spartak Moscow and the third Cup for FC Lokomotiv Moscow. The national team began qualification for the 2002 FIFA World Cup."
"http://dbpedia.org/resource/2000_in_Russian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Russian_football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Russian_football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageID",7406562
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1049357261
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Svetotekhnika_Saransk"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Russian_First_Division"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Russian_Top_Division"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Torpedo-ZIL_Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_First_Division"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metallurg_Novokuznetsk"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Russian_football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Cup_(football)"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lokomotiv_Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celta_de_Vigo"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne_Sports"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_CSKA_Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(UEFA)"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_UEFA_Champions_League"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_UEFA_Cup"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Inter_Bratislava"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Khokhlov"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş_J.K."
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Buznikin"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Neftekhimik_Nizhnekamsk"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Republican"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Vladikavkaz"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_national_football_team"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Karpin"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Second_Division"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Fedkov"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiryat_Eliezer_Stadium"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viborg_FF"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sokol_Saratov"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Beschastnykh"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Severstal_Cherepovets"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Intertoto_Cup_2000"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kuban_Krasnodar"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_UEFA_Cup"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_Leverkusen"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardturm"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzhniki_Stadium"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Primorje"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Russian_football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egor_Titov"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chişinău"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Naftex_Burgas"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amica_Wronki"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Khimki"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Torpedo_Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zenit_Saint_Petersburg"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatabánya_FC"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Stadium_(Moscow)"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UCL/history/Season=2000/intro.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/IntertotoCup/history/Season=2000/intro.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=1999/intro.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=2000/intro.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/intldetails/2000e3.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/intldetails/2000e4.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130417141345/http:/www.sport-express.ru/art.shtml%3F15388"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130417143504/http:/www.sport-express.ru/art.shtml%3F23623"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130417192742/http:/www.sport-express.ru/art.shtml%3F25065"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130417234136/http:/www.sport-express.ru/art.shtml%3F19748"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130417185101/http:/www.sport-express.ru/art.shtml%3F19607"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130417185804/http:/www.sport-express.ru/art.shtml%3F18198"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130417191408/http:/www.sport-express.ru/art.shtml%3F22916"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusteam.permian.ru/history/2000.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesr/rus00.html"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2000_in_Russian_football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16056238"
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aaTn"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_in_Russian_football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegStart"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seasons_in_Russian_football"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Spartak_Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Sokol_Saratov"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/country","Russia"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/2000_Russian_First_Division"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/2000_Russian_Top_Division"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/Russian_Second_Division"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/Russian_Cup_(football)"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/nextseason",2001
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/prevseason",1999
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/season",2000
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/FC_Lokomotiv_Moscow"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/property/soccer","no"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/abstract","2000 in Russian football saw the eighth title for FC Spartak Moscow and the third Cup for FC Lokomotiv Moscow. The national team began qualification for the 2002 FIFA World Cup."
"http://dbpedia.org/resource/2000_in_Russian_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_in_Russian_football?oldid=1049357261&ns=0"
"http://dbpedia.org/resource/2000_in_Russian_football","http://dbpedia.org/ontology/wikiPageLength",9017
"http://dbpedia.org/resource/2000_in_Russian_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_in_Russian_football"
