"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Cinemas and movie theatres in Quebec"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Quebec"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Canada"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Quebec"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Cinemas and movie theatres in Quebec"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://dbpedia.org/ontology/wikiPageID",33866521
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",918173078
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Cinemas_and_movie_theatres_in_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cinemas_and_movie_theatres_in_Quebec?oldid=918173078&ns=14"
