"subject","predicate","object"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2000/01/rdf-schema#label","Orleans County Courthouse and Jail Complex"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Orleans County Courthouse and Jail Complex is a historic government facility on Main Street in the city of Newport, Vermont, the shire town of Orleans County. The complex includes a fine Romanesque courthouse built in 1886, a wood-frame jailer's quarters built in 1886 (now housing the sheriff's office), and a 1903 brick jail. The complex was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://xmlns.com/foaf/0.1/name","Orleans County Courthouse and Jail Complex"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/name","Orleans County Courthouse and Jail Complex"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.93500137329102
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.21083068847656
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrleansCountyCourtJail.jpg"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newport_(city),_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1886"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newport_(city),_Vermont"
