"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#label","Bistum Ilagan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Ilagan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#label","Епархия Илагана"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Ilagan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#label","天主教伊拉甘教区"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Ilagan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Ilagan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ilagan","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Ilagan, diecezja rzymskokatolicka na Filipinach. Powstała w 1970 z terenu archidiecezji Tuguegarao."
