"subject","predicate","object"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mangoes (TV series)"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mangoes is a Pakistani Canadian television series directed by Khurram Suhrwardy and produced by Adeel Suhrwardy and Khurram Suhrwardy under the production banner of Suhrwardy Brothers. The story revolves around the lives of young South Asians living in Canada. The series was first premiered on 27 June 2012 on ATN Canada and it ended after seven episodes. The second season began on 29 September 2016 on ATN. The third season Mangoes: a slice of life began in September 2019 on YouTube."
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.mangoestv.com/mangoestheseries/"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_drama_television_series"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_television_shows"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Asian_Canadian_culture"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageID",36575519
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118610552
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_television_shows"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(genre)"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Yung"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asians"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Warsi"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurram_Suhrwardy"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Asian_Canadian_culture"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Television_Network"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Mangoes_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamgir_(pop_singer)"
