"subject","predicate","object"
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#label","Juridiction extraterritoriale"
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#label","ولاية قضائية خارج الحدود الإقليمية"
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#label","국외관할권"
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#label","Extraterritorial jurisdiction"
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#comment","الولاية القضائية خارج الحدود الإقليمية (بالإنجليزية:Extraterritorial jurisdiction واختصارًا: ETJ) هي الصلاحية القانونية للحكومة لممارسة السلطة خارج حدودها الطبيعية. يمكن لأي سلطة أن تطالب بولاية قضائية على أي منطقة خارجية ترغب بها. ومع ذلك، لكي تكون الأحَقّيّة سارية المفعول في الإقليم الخارجي (باستثناء ممارسة القوة)، يجب الاتفاق عليها إما مع السلطة القانونية في الإقليم الخارجي، أو مع سلطة قانونية تغطي كلا الإقليمين. في حال عدم كفاءة السلطة الأخرى، يشير مصطلح (إي تي جي ETJ) عادةً إلى الولاية القضائية المتفق عليها، أو يطلق عليها اسم «الولاية القضائية المزعومة خارج الحدود الإقليمية»."
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#comment","Extraterritorial jurisdiction (ETJ) is the legal ability of a government to exercise authority beyond its normal boundaries. Any authority can claim ETJ over any external territory they wish. However, for the claim to be effective in the external territory (except by the exercise of force), it must be agreed either with the legal authority in the external territory, or with a legal authority that covers both territories. When unqualified, ETJ usually refers to such an agreed jurisdiction, or it will be called something like ""claimed ETJ""."
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#comment","국외관할권은 법이나 기구의 적용범위가 그 영토를 벗어난 것이다. 국가가 아닌 행정구역 등에 있어서는 치외관할권이라는 말도 사용된다."
"http://dbpedia.org/resource/Extraterritorial_jurisdiction","http://www.w3.org/2000/01/rdf-schema#comment","La juridiction extraterritoriale (JET) est la compétence légale d'un gouvernement pour exercer son autorité au-delà de ses frontières normales. Toute autorité peut se prévaloir d'une JET sur le territoire extérieur de son choix. Néanmoins, cette revendication n'entre en vigueur que si l'autorité du territoire extérieur reconnaît elle aussi cette compétence, ou si une autorité qui réglemente les deux territoires reconnaît cette compétence."
