"subject","predicate","object"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsArtists"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsPublishingCompanies"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/2000/01/rdf-schema#label","Man of Action Studios"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://dbpedia.org/ontology/wikiPageID",59948269
"http://dbpedia.org/resource/Man_of_Action_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",883216038
"http://dbpedia.org/resource/Man_of_Action_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_Action_Entertainment"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Man_of_Action_Entertainment"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6cglc"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tvGs"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Man_of_Action_Studios"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://schema.org/sameAs","http://viaf.org/viaf/144757413"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Man_of_Action_Studios?oldid=883216038&ns=0"
"http://dbpedia.org/resource/Man_of_Action_Studios","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Man_of_Action_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Man_of_Action_Studios"
