"subject","predicate","object"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/2000/01/rdf-schema#label","Boxer's Road 2: The Real"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/2000/01/rdf-schema#comment","Boxer's Road 2: The Real is a 2006 video game for the PlayStation Portable. It is a sequel to Boxer's Road for the PlayStation. It was developed by Grand Prix and published by Ertain Corporation."
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://xmlns.com/foaf/0.1/name","Boxer's Road 2: The Real"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlayStation_Portable_Boxer's_Road_2_-_The_Real_cover_art.jpg"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageID",58162244
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageRevisionID",948228593
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_video_gaming"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(boxing)"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_(gaming)"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jab"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer's_Road"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFAQs"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppercut"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_and_weave"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_view"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://gamefaqs.gamespot.com/psp/930992-boxers-road-2-the-real"
"http://dbpedia.org/resource/Boxer's_Road_2:_The_Real","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/69xV2"
