"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://www.w3.org/2000/01/rdf-schema#label","Oxford University cricketers"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_at_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_in_English_domestic_cricket_by_team"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://www.w3.org/2004/02/skos/core#prefLabel","Oxford University cricketers"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://dbpedia.org/ontology/wikiPageID",1354992
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://dbpedia.org/ontology/wikiPageRevisionID",949933473
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Oxford_University_cricketers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oxford_University_cricketers?oldid=949933473&ns=14"
