"subject","predicate","object"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/2000/01/rdf-schema#label","SS Brown Victory"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/2000/01/rdf-schema#comment","Brown Victory was a Maritime Commission type VC2-S-AP2 Victory ship built during World War II under the Emergency Shipbuilding program. The ship was built by Oregon Shipbuilding Company Portland as Maritime Commission hull 171, yard number 1225. Her keel was laid on 25 February 1945. She was named for Brown University and christened on 2 May 1945. The ship was completed and delivered to the War Shipping Administration (WSA) with operation under WSA agreement by the Alaska Packers' Association on 27 March 1945. That agreement remained in effect until 2 July 1946."
"http://dbpedia.org/resource/SS_Brown_Victory","http://xmlns.com/foaf/0.1/name","Brown Victory"
"http://dbpedia.org/resource/SS_Brown_Victory","http://xmlns.com/foaf/0.1/name","Mormacpine  1947"
"http://dbpedia.org/resource/SS_Brown_Victory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedOakVictory-2013-07-20.jpg"
"http://dbpedia.org/resource/SS_Brown_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portland,_Oregon"
"http://dbpedia.org/resource/SS_Brown_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University"
"http://dbpedia.org/resource/SS_Brown_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Brown_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageID",53133569
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",1108683124
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Shipbuilding_program"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iejima"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_register_tonnage"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Victory_ships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Portland,_Oregon"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_navy"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Armed_Guard"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C2_ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Flattery"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Stars"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Export_Lines"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisal"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Bermuda"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C1_ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore-McCormack_Lines,_Inc."
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Packers'_Association"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_Los_Angeles"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_bean"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C3_ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075486"
"http://dbpedia.org/resource/SS_Brown_Victory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hhiC"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipBoats",4
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Alaska_Packers'_Association"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipSpeed",16.5
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MARCOMships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victory_ships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHHC"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_US_ships"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RedOakVictory-2013-07-20.jpg?width=300"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipArmament","*1 × 5 inch (127 mm)/38 caliber gun
*1 × 3 inch (76 mm)/50 caliber gun
*8 × 20 mm Oerlikon"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Oregon_Shipbuilding_Company"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipClass","VC2-S-AP3 Victory ship"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipComplement",62
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipCompleted",1945-03-27
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipDisplacement",15200
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipFate","Scrapped in Taiwan 1970"
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipLaidDown",1945-01-12
"http://dbpedia.org/resource/SS_Brown_Victory","http://dbpedia.org/property/shipLaunched",0001-02-23
