"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Awards","http://www.w3.org/2000/01/rdf-schema#label","Calgary Awards"
"http://dbpedia.org/resource/Calgary_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Calgary Awards is an award given out annually by the Canadian city of Calgary. It is managed by the official citizen recognition program of Calgary and was established in 1994. It is meant to celebrate contributions done to the community by Calgarians. There are several categories, ranging from ""Citizen of the Year"", ""The Award for Accessibility"", ""The Community Achievement Awards"", ""The Environmental Achievement Award"", ""The Signature Award"" and the ""W.O. Mitchell Book Prize"". Recipients are honored at a ceremony attended by the Mayor of Calgary and members of the City Council which is televised Telus."
"http://dbpedia.org/resource/Calgary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_awards"
"http://dbpedia.org/resource/Calgary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Calgary"
"http://dbpedia.org/resource/Calgary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1994"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageID",56454295
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1106324898
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Calgary"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Calgary"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_awards"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telus"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1994"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgary.ca/CA/City-Clerks/Pages/Administration-services/Calgary-Awards/Calgary-Awards.aspx%3Fredirect=/calgaryawards"
"http://dbpedia.org/resource/Calgary_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XKUX"
"http://dbpedia.org/resource/Calgary_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48816449"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/abstract","The Calgary Awards is an award given out annually by the Canadian city of Calgary. It is managed by the official citizen recognition program of Calgary and was established in 1994. It is meant to celebrate contributions done to the community by Calgarians. There are several categories, ranging from ""Citizen of the Year"", ""The Award for Accessibility"", ""The Community Achievement Awards"", ""The Environmental Achievement Award"", ""The Signature Award"" and the ""W.O. Mitchell Book Prize"". Recipients are honored at a ceremony attended by the Mayor of Calgary and members of the City Council which is televised Telus."
"http://dbpedia.org/resource/Calgary_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Awards?oldid=1106324898&ns=0"
"http://dbpedia.org/resource/Calgary_Awards","http://dbpedia.org/ontology/wikiPageLength",5259
"http://dbpedia.org/resource/Calgary_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Awards"
