"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","High Sheriffs of Norfolk"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Shrievalties_in_England"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Norfolk"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Norfolk"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","High Sheriffs of Norfolk"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://dbpedia.org/ontology/wikiPageID",22261935
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",957269081
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_Sheriffs_of_Norfolk?oldid=957269081&ns=14"
